id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XvP7oAGefno%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado TEJAS Y TEJUELONES CON TIRANTES MADERA";21149850;_NO_APLICA_;1;_NO_APLICA_;21149850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klG21isx7Yg%3D;16;72131601-015;Pilar;"Pilar DE 0,45X0,45M VISTO PARA CORREDOR CON H°A°";1429560;_NO_APLICA_;1;_NO_APLICA_;1429560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IihnPmhLYgY%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado VIGA DE MADERA Y PLANCHUELA EN GALERIA";1368000;_NO_APLICA_;1;_NO_APLICA_;1368000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EPA4CpGzcE%3D;18;72131601-008;Revoques;"Revoques DE PAREDES INTERIORES Y EXTERIOR A UNA CAPA";1392738;_NO_APLICA_;1;_NO_APLICA_;1392738;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVognGvQqco%3D;19;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA H°A°";352260;_NO_APLICA_;1;_NO_APLICA_;352260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2CrWmzXxxQ%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CONTRAPISO DE H° DE CASCOTES";2115840;_NO_APLICA_;1;_NO_APLICA_;2115840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DO4ypL%2B%2B%2F5I%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos PISOS DE BALDOSA CALCAREA";4297800;_NO_APLICA_;1;_NO_APLICA_;4297800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQI%2BM5gXzkg%3D;22;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ZOCALO CALCAREO";930240;_NO_APLICA_;1;_NO_APLICA_;930240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3qVTcuH91k%3D;23;72131601-010;Aberturas;"Aberturas PUERTA DE MADERA DE 1,20X1,20M-TABLERO";1402200;_NO_APLICA_;1;_NO_APLICA_;1402200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugavOTPTKPY%3D;24;72131601-010;Aberturas;"Aberturas METALICAS VENTANAS TIPO BALANCINES";1793448;_NO_APLICA_;1;_NO_APLICA_;1793448;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
561djru3lts%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES A LA CAL";623067;_NO_APLICA_;1;_NO_APLICA_;623067;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbUAkNzL6Ds%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES GALERIA LTX LADRILLO VISTO CON ANTIMOHO INCOLORO";203490;_NO_APLICA_;1;_NO_APLICA_;203490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IwPO%2FFsbG2E%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA A LA CAL";93936;_NO_APLICA_;1;_NO_APLICA_;93936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tc9%2F3FpRGcY%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";171547;_NO_APLICA_;1;_NO_APLICA_;171547;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVIpaxnCHmI%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";2280388;_NO_APLICA_;1;_NO_APLICA_;2280388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yu2quWjffa0%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURA DE MADERA CON BARNIZ";150480;_NO_APLICA_;1;_NO_APLICA_;150480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f4VKwVQU%2FK8%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES AL BARNIZ Y TIRANTEZ H° SINTETICO";2579250;_NO_APLICA_;1;_NO_APLICA_;2579250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhgaEx1JWoU%3D;32;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios DOBLES";1169640;_NO_APLICA_;1;_NO_APLICA_;1169640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9Z6dkxP2IA%3D;33;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANCALETA Y CAÑO DE BAJADA N°26 DESARROLLO 33CMS CON PINTURA SINTETICA";1835400;_NO_APLICA_;1;_NO_APLICA_;1835400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tI%2BbJnwRP4Q%3D;34;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial REGISTRO 30X30";296400;_NO_APLICA_;1;_NO_APLICA_;296400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0BV86y8aS0%3D;35;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑO DE 100";820800;_NO_APLICA_;1;_NO_APLICA_;820800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FRopYI960k%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLEROS MAS ALIMENTACION ";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imda%2B4W65hE%3D;37;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE LUZ";752400;_NO_APLICA_;1;_NO_APLICA_;752400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EeKadaOjVbQ%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE TOMA CORRIENTE NORMAL";376200;_NO_APLICA_;1;_NO_APLICA_;376200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bnWML7lArM%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE VENTILADOR DE TECHO";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vbk8T0fA%2B1I%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE ARTEGACTOS DE ILUMINACION";430920;_NO_APLICA_;1;_NO_APLICA_;430920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCII8jcqcN8%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE VENTILADOR DE TECHO";143640;_NO_APLICA_;1;_NO_APLICA_;143640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRpjpYaGkmk%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas C.I 60X60";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvR25yRJ%2F%2B4%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR FLOURESCENTE 2X40W";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jccoAMURHp8%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas RTEFACTO TIPO PARRILLA DE ADOSAR FLOURESCENTE 1X40W";319200;_NO_APLICA_;1;_NO_APLICA_;319200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kaVSMpzmns%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADOR DE TECHO";843600;_NO_APLICA_;1;_NO_APLICA_;843600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qqq9CLiRrDA%3D;46;72131601-002;"Preparacion de obra";PIZARRON;969000;_NO_APLICA_;1;_NO_APLICA_;969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
raIMQx3%2BfcQ%3D;47;72131601-013;"Limpieza de obra";"Limpieza de obra";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
