id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NzPPLa4MoI8%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura- DE ABERURAS DE MADERA CON BARNIZ";558600;_NO_APLICA_;1;_NO_APLICA_;558600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrsgmQN94y4%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura- DE PINTURA DE TECHO MADERAMEN AL BARNIZ";861840;_NO_APLICA_;1;_NO_APLICA_;861840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGgKS4Z6ruI%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura DE BALANCINES";105336;_NO_APLICA_;1;_NO_APLICA_;105336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6%2FQYOWcdRM%3D;25;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos-AZULEJOS";5745600;_NO_APLICA_;1;_NO_APLICA_;5745600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pd1TLvSHTe0%3D;26;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios EN ABERTURAS";367650;_NO_APLICA_;1;_NO_APLICA_;367650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2B7%2Fcvsph%2F8%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-BOCA DE LUZ";877800;_NO_APLICA_;1;_NO_APLICA_;877800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2B2c9Zu0tps%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-BPCA DE TOMA CORRIENTE NORMAL";125400;_NO_APLICA_;1;_NO_APLICA_;125400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7iazwqtV6M%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-COLOCACION DE ARTEFACTOS DE ILUMINACION 1X40";502740;_NO_APLICA_;1;_NO_APLICA_;502740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQryiA6C9GI%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLOURESCENTE 1X40 W";1117200;_NO_APLICA_;1;_NO_APLICA_;1117200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2dO%2B4R%2FAiY%3D;31;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-INSTALACION DE AGUA CORRIENTE CAÑOS DE 3/4"" 2LLP";1333800;_NO_APLICA_;1;_NO_APLICA_;1333800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymrfS5phAoQ%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-INSTALACION DESAGUES CLOACALES ";1333800;_NO_APLICA_;1;_NO_APLICA_;1333800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQ%2BdUVZhTwg%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- INODORO NUEVO";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPg2R8Wxr0g%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-CISTERNA ALTA NUEVA";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOZJkaTmVXk%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-C.I. 60X60";1368000;_NO_APLICA_;1;_NO_APLICA_;1368000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OHCpp5dPhk%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-C.I 40X40";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrX6ZOinCRM%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-PA NUEVO Y REACONDICIONAMIENTO CS LIMPIEZA";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ywVRiYVrbw%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-CONEXIONES DE 0,30";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54bQXn25GV8%3D;39;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-PORTARROLLOS";199500;_NO_APLICA_;1;_NO_APLICA_;199500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPaIACoqcn4%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-JABONERAS";91200;_NO_APLICA_;1;_NO_APLICA_;91200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5uWVtYspfQ%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-DUCHA ELECTRICA CON BRAZO DUCHA";91200;_NO_APLICA_;1;_NO_APLICA_;91200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRrsLe68DcY%3D;42;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- ESPEJO CON MARCO MADERA";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6CTdTU2KVU%3D;43;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento-MESADA REVESTIDA CON AZULEJOS CON 3 BACHAS DE LOSA Y GRIFERIA PARA LAVATORIO";2325600;_NO_APLICA_;1;_NO_APLICA_;2325600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYpmoP0MFVQ%3D;44;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento-MINGITORIO TIPO CANALETA CON REVESTIDO DE AZULEJOS";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFDwwfDXdwI%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXxX1uINMyA%3D;46;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion-MUROS DE LADRILLOS 0.15";225720;_NO_APLICA_;1;_NO_APLICA_;225720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8i4GhzFaD4%3D;47;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion- PISOS CONTRAPISOS";164160;_NO_APLICA_;1;_NO_APLICA_;164160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GP5gh%2BHLT4%3D;48;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion-AZULEJOS";279300;_NO_APLICA_;1;_NO_APLICA_;279300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcC47HssoUg%3D;49;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion-REMOSION DE ARTEFACTOS SANITARIOS";222300;_NO_APLICA_;1;_NO_APLICA_;222300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fjh1%2FgiJk%2Fk%3D;50;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion-REMOSION DE INSTALACIONES";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ysjy9ehLgv0%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-ZAPATAS 100X100";1012320;_NO_APLICA_;1;_NO_APLICA_;1012320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VL7LAMjjrds%3D;52;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-PILARES DE H°A°";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onGXczuTzDM%3D;53;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,30";376200;_NO_APLICA_;1;_NO_APLICA_;376200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAb6ZYWvebM%3D;54;72131601-006;Aislacion;"Aislacion-HIDROFUGO HORIZONTAL CON ASFALTO";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inbihOt5PC8%3D;55;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,15M PARA REVOCAR";2519400;_NO_APLICA_;1;_NO_APLICA_;2519400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6zO%2BL2zzwU%3D;56;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION ENVARILLADO 2A8MM EN DOS HILERAS";164160;_NO_APLICA_;1;_NO_APLICA_;164160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6ZKVNWvq74%3D;57;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";3055200;_NO_APLICA_;1;_NO_APLICA_;3055200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sz6CtVUej9c%3D;58;72131601-008;Revoques;"Revoques DE LOSA Y VIGAS H°A°";1037400;_NO_APLICA_;1;_NO_APLICA_;1037400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTiyDCOGXWM%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- CONTRAPISO DE H° CASCOTES";875520;_NO_APLICA_;1;_NO_APLICA_;875520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GxStRC4YYs%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-DE BALDOSA CALCAREA";1778400;_NO_APLICA_;1;_NO_APLICA_;1778400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAhhqOPpOrw%3D;61;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";136800;_NO_APLICA_;1;_NO_APLICA_;136800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLKMiajf60k%3D;62;72131601-010;Aberturas;"Aberturas REACONDICINAMIENTO ABERTURAS EXISTENTES";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxrDdDFk5sQ%3D;63;72131601-010;Aberturas;"Aberturas PUERTA DE MADERA DE 0,70 X 2,10M - TABELRO";1254000;_NO_APLICA_;1;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hwAtYJ2Xog%3D;64;72131601-010;Aberturas;"Aberturas PUERTA NUEVA PARA BOX 0,70X1,80";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
