id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JDwmKeA%2BvBeLmY6cd17gDx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000950;;200883990;189218109;PYG;Guaraníes;2020-10-08;118006
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JDwmKeA%2BvBeKaDY%2BFw%2F32e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000950;;20584200;19388820;PYG;Guaraníes;2020-10-08;118013
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JDwmKeA%2BvBeJLWZxZGeDTy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000950;;53530788;50422108;PYG;Guaraníes;2020-10-08;118019
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JBEPvSar8yAvbIZ0A8j5QR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000948;;183402454;172751774;PYG;Guaraníes;2020-10-06;116431
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JBEPvSar8yAqUKR6HYhhhD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000948;;19164600;18051659;PYG;Guaraníes;2020-10-06;116436
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JBEPvSar8yAh4%2BNxLottEp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000948;;85687056;80710974;PYG;Guaraníes;2020-10-06;116442
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6IcJNEYwbj3%2F%2FaiBOnCRS0a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000838;;88119150;83001830;PYG;Guaraníes;2020-08-04;89904
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6IZBFPIIChT3nmbKwddMrUv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000927;;226229890;213092103;PYG;Guaraníes;2020-08-04;89913
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6J2mA1ilrI7Y3mbKwddMrUv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000928;;59278765;55836285;PYG;Guaraníes;2020-08-04;89913
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6J2mA1ilrI7Y90LSmV1QOVY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000928;;37732967;35541711;PYG;Guaraníes;2020-08-04;89917
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6LQ4Ld9Wmu2vfibmzSU48Hv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000811;;58318581;54931861;PYG;Guaraníes;2020-06-09;59249
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6KrCqni34kRSVEadT%2FsA6xW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000837;;43107148;40603797;PYG;Guaraníes;2020-06-09;62017
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6KCtfdSK%2BCkPYCcxaiEQtLS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000839;;146063841;137581516;PYG;Guaraníes;2020-06-09;62038
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6LqyAXzGV3CK2YTDSp7C0GB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000827;;62327538;58708008;PYG;Guaraníes;2020-04-02;34905
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6IjJPYznOOwOdAnxfxSCURk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000810;;256317383;241432334;PYG;Guaraníes;2020-02-25;11520
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6LmA6dE7CDKM5KMDcrLM%2BGL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000781;;65327863;61534096;PYG;Guaraníes;2020-01-22;170650
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Ldayd36zbZsASFkFaBuUNa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000783;;38137554;35922802;PYG;Guaraníes;2020-01-22;170662
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6IV%2F13wNM6bToqxK6df9dZR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000253;;143255385;136233267;PYG;Guaraníes;2016-01-19;133315
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6IdUr1QnYv6B4T6gtGten5D;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000247;;220617690;209803412;PYG;Guaraníes;2015-11-19;120705
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6K6Cs6iKHLbYythCLiLluw%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000236;;192353555;182924734;PYG;Guaraníes;2015-10-14;104127
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6L5XBKo3xoYoaqxFWWyI25t;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000229;;83207725;79129033;PYG;Guaraníes;2015-09-11;92471
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Kr9%2B87fvdi2zYBKtfRaR1l;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000217;;108051789;102755287;PYG;Guaraníes;2015-08-10;75296
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6LzldXNpSh63DeI0qS4vwfT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000212;;62395679;59337156;PYG;Guaraníes;2015-07-03;61063
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6KDkEZG9VCwbJpzmRxhC8zm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000203;;50225448;47763488;PYG;Guaraníes;2015-07-01;58318
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6LUVpbI2LAQpIAHt45fld8g;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000193;;45212283;45212283;PYG;Guaraníes;2015-04-17;28974
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6KQDn9ODtZkmFuWx8A7FN25;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000183;;85530900;85530900;PYG;Guaraníes;2015-03-13;12664
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Ly%2FrjX2jNrME6qPgfIsBno;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000185;;41054832;41054832;PYG;Guaraníes;2015-03-13;12663
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6ILcWLX6UydwJfnXqaw4U06;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000188;;61092313;61092313;PYG;Guaraníes;2015-03-13;12662
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6LiMJO3pKrlaSa1MqGQmFoY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000189;;62262066;62262066;PYG;Guaraníes;2015-03-13;12820
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JSoJEhzwhuBiY%2Bj3QvMtgK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000132;;45714685;45714685;PYG;Guaraníes;2014-11-20;113819
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Kuv4FoRjgycYQqsQR01x%2FV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000122;;519599814;519599814;PYG;Guaraníes;2014-10-09;97132
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6IRjfQfy%2FeI%2BUtQ%2FOknBMja;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000081;;1326000000;1326000000;PYG;Guaraníes;2014-06-18;51637
