id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WRkKk%2FEtyw1gQJ03U%2FivKKi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000762;;40200000;39015014;PYG;Guaraníes;2022-05-31;65331
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WRf0sftRS7iP%2FbQhuiyjBg0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000760;;40200000;39015014;PYG;Guaraníes;2022-05-03;51012
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WRs6h1wi2ve0VrJuJ8v7tcx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000753;;20100000;19507507;PYG;Guaraníes;2022-03-31;31987
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WRSBaWIrGP5%2B1rJuJ8v7tcx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000754;;20100000;19507507;PYG;Guaraníes;2022-03-31;31987
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WTKF%2BeSdVnhCizCon0SDe9p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000744;;20100000;19507507;PYG;Guaraníes;2022-03-08;16022
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WR4Vsl1p6A%2FSSzCon0SDe9p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000745;;20100000;19507507;PYG;Guaraníes;2022-03-08;16022
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WT6xSdF%2FM7IBCzCon0SDe9p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000749;;20100000;19507507;PYG;Guaraníes;2022-03-08;16022
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQIL%2Fdh854TDyzCon0SDe9p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000750;;20100000;19507507;PYG;Guaraníes;2022-03-08;16022
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQSEIzCkwFfrocdtTbWgICP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000736;;20100000;19507507;PYG;Guaraníes;2021-12-23;182544
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WSKaG1iBhEAeIcdtTbWgICP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000737;;20100000;19507507;PYG;Guaraníes;2021-12-23;182544
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WTrvetHVc1jTVRtrqn2a1GY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000732;;20100000;19507507;PYG;Guaraníes;2021-12-02;166627
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WSwaOoEzDNDs1Rtrqn2a1GY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000733;;20100000;19507507;PYG;Guaraníes;2021-12-02;166627
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQ3u9Qp7PtqEQIiChdO%2BCUe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000728;;20100000;19507507;PYG;Guaraníes;2021-11-02;142453
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WTyK9C%2FffEl1fsWEApJSWZ1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000729;;20100000;19507507;PYG;Guaraníes;2021-10-28;137415
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WToucKuJW7rmGuKkcIEC873;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000722;;20100000;19507507;PYG;Guaraníes;2021-10-26;137042
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQiVX2Nm5fE6muKkcIEC873;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000723;;20100000;19507507;PYG;Guaraníes;2021-10-26;137042
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQInN%2FyzywY4muKkcIEC873;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000724;;20100000;19507507;PYG;Guaraníes;2021-10-26;137042
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQUBWbKcPACO2uKkcIEC873;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000725;;20100000;19507507;PYG;Guaraníes;2021-10-26;137042
