id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkMKAQSKb4Vf4D3PPnsLx026;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000432;16039179;4200000;4066364;PYG;Guaraníes;2023-08-11;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkOONZkmpfBjATPuYeBb6DgP;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000433;16039179;4200000;4066364;PYG;Guaraníes;2023-08-11;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkMVmO5MIn44MU%2FObjWV44eg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000434;16039179;4200000;4066364;PYG;Guaraníes;2023-08-11;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkMNc%2ByxzFysmFx0hlVFVow7;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000436;16039179;4200000;4066364;PYG;Guaraníes;2023-08-11;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNrd6rTdXvIQCrnWCIDSt%2Bw;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000429;16039179;4200000;4066364;PYG;Guaraníes;2023-03-14;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkN4PFBm2LT2BhgfULPNmZBD;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000430;16039179;4200000;4066364;PYG;Guaraníes;2023-03-14;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkP5oi%2F3PBVVe5Wg4r2GYOqI;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000425;15475355;4200000;4066364;PYG;Guaraníes;2023-01-04;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkMz3e0L8U0l9cQiOJEI4UR2;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000422;15475355;4200000;4066364;PYG;Guaraníes;2022-12-16;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNHQqwdqS081vg0FGW3zowj;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000424;15475355;4200000;4066364;PYG;Guaraníes;2022-12-16;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNIsoEDFQMQE5JGA1d6k8nP;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000427;16039179;4200000;4006364;PYG;Guaraníes;2022-12-16;
