id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2FdC%2BUj4uRIE%3D;1;20;6976552;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal;6982400;PYG
4QOgkpMZ8u4%3D;1;21;10412154;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";LoteTotal;10316496;PYG
pheJUFKxufo%3D;1;22;3446581;PYG;"Infraestructura:otros;Infraestructura:aulas";72101607-005;"Instalacion o colocacion de zocalo";"zocalo ceramico";LoteTotal;3417260;PYG
4T%2BPikoRhag%3D;1;23;2584708;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-010;Aberturas;"Puerta madera de 0,80 x 2,10 - placa";LoteTotal;2558860;PYG
MG5YWvyJHmA%3D;1;24;2037305;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-010;Aberturas;"Puerta metàlica de 1,20 x 2,10 con marco y herrajes";LoteTotal;2016940;PYG
hutZMgjs6VM%3D;1;25;7416838;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-010;Aberturas;"Ventanas balancines";LoteTotal;7341768;PYG
XWXxYZDpGa8%3D;1;26;900256;PYG;"Infraestructura:otros;Infraestructura:aulas";72102602-9997;"Revestimiento de puertas y ventanas";"De revoque 1 : 3   ( cemento - arena )";LoteTotal;891520;PYG
rnuKKbARg1Y%3D;1;27;4888955;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";LoteTotal;4840550;PYG
ABAnkuWjOf4%3D;1;28;5637216;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De paredes revocados al latex";LoteTotal;5597436;PYG
250XsY6vSrg%3D;1;29;375137;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal;371579;PYG
F6rFDEcFlKU%3D;1;30;1120878;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De viga cumbrera,galerìa,encadenado y pilares al latex";LoteTotal;1111968;PYG
b1XPgJMX%2Fb4%3D;1;31;803643;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";LoteTotal;797328;PYG
j3zrU7WOdqI%3D;1;32;3320982;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal;3304460;PYG
YwTGIQSBe5c%3D;1;33;2316426;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De tejuelones con barniz";LoteTotal;2366010;PYG
XnT%2FdGPl%2Fko%3D;1;34;229738;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";LoteTotal;232200;PYG
cyIr%2BNB%2FJKA%3D;1;35;2144625;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";LoteTotal;2154600;PYG
SDhYAigjySQ%3D;1;36;3062896;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";LoteTotal;3058020;PYG
3S3sa13au14%3D;1;37;715963;PYG;"Infraestructura:otros;Infraestructura:aulas";72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";LoteTotal;708820;PYG
siL9x1OWP%2BU%3D;1;38;4638138;PYG;"Infraestructura:otros;Infraestructura:aulas";72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal;4604040;PYG
yAXDcReqZgQ%3D;1;39;994852;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-9984;"Construccion de rampa peatonal";Rampa;LoteTotal;985000;PYG
W6UFazR7kUM%3D;1;40;4409748;PYG;"Infraestructura:otros;Infraestructura:aulas";72101510-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;4384800;PYG
GWmXKdPaSTs%3D;1;41;2305438;PYG;"Infraestructura:otros;Infraestructura:aulas";72101510-005;"Construccion de desague pluvial";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;2293200;PYG
q7jtvG4WZ9E%3D;1;42;1087880;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG.";LoteTotal;1180400;PYG
Sg%2BlbZ6tgYo%3D;1;43;815910;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal;808200;PYG
tyTFMIVL2jg%3D;1;44;1192272;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal;1180400;PYG
Dc1SbmjtKTU%3D;1;45;1890540;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal;1872000;PYG
6IkTdmIF%2BFA%3D;1;46;894204;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal;885600;PYG
VHl9CMjrM14%3D;1;47;343405;PYG;"Infraestructura:otros;Infraestructura:aulas";72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;340000;PYG
R%2Fqr6bML4BI%3D;1;48;1510566;PYG;"Infraestructura:otros;Infraestructura:aulas";72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 2 x 40 W";LoteTotal;1500000;PYG
arfgq0TYB5c%3D;1;49;682832;PYG;"Infraestructura:otros;Infraestructura:aulas";72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";LoteTotal;676000;PYG
lB48DmFy36M%3D;1;50;693328;PYG;"Infraestructura:otros;Infraestructura:aulas";72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS 10 de 15 AG. con barra de fase y neutro ";LoteTotal;687000;PYG
kU2PBTWgjnM%3D;1;51;160110;PYG;"Infraestructura:otros;Infraestructura:aulas";72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCV para 3 llaves de ventiladores";LoteTotal;149000;PYG
ojkbMGa1f%2FQ%3D;1;52;2730160;PYG;"Infraestructura:otros;Infraestructura:aulas";72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de techo de 56""";LoteTotal;2704000;PYG
KdNPeCVR63A%3D;1;53;1414429;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-011;"Instalaciones sanitarias";"Instalación de Agua Corriente";LoteTotal;1410000;PYG
yuD%2F8Zn7hIA%3D;1;54;1010070;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-011;"Instalaciones sanitarias";"Instalación de grifería y pileta de acero inoxidable";LoteTotal;1000000;PYG
WrhQIVzgLh8%3D;1;55;1388914;PYG;Infraestructura:aulas;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";LoteTotal;1000000;PYG
T4ihwniz4qw%3D;1;56;400808;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-011;"Instalaciones sanitarias";"Registro 40x40";LoteTotal;400000;PYG
PMtQwkTUgiE%3D;1;57;6751488;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construccion de camara septica, pozo absorvente y conexión al registro";LoteTotal;6700000;PYG
M%2BWpGkXTvok%3D;1;58;876607;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;870000;PYG
MOZB%2BEMb5Qo%3D;1;59;1673375;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-002;"Preparacion de obra";"Vallado protección de obra";LoteTotal;1660000;PYG
dxratgYeOz4%3D;1;60;1800000;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-002;"Preparacion de obra";"Obrador (para diferentes obras)";LoteTotal;2000000;PYG
pQhiefyo0qM%3D;1;61;941202;PYG;"Infraestructura:otros;Infraestructura:aulas";82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M ";LoteTotal;950000;PYG
