id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
44JO%2FkIuKZg%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3321945;_NO_APLICA_;1;_NO_APLICA_;3321945;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qyv4keS4ZF8%3D;16;72131601-010;Aberturas;Aberturas;2139688;_NO_APLICA_;1;_NO_APLICA_;2139688;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wF126dVW6Iw%3D;17;72131601-008;Revoques;Revoques;252896;_NO_APLICA_;1;_NO_APLICA_;252896;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZ%2B3BTt82Co%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";9288070;_NO_APLICA_;1;_NO_APLICA_;9288070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYewFcXO%2Fg4%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1313700;_NO_APLICA_;1;_NO_APLICA_;1313700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQ5g1PR6oOc%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5454068;_NO_APLICA_;1;_NO_APLICA_;5454068;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRYrjCt8M9U%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5025902;_NO_APLICA_;1;_NO_APLICA_;5025902;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FBkoY2GmzI%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3112410;_NO_APLICA_;1;_NO_APLICA_;3112410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2B05oVqvnNo%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";920700;_NO_APLICA_;1;_NO_APLICA_;920700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrvJL71bJKg%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2167605;_NO_APLICA_;1;_NO_APLICA_;2167605;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQL%2BeU0Hpwk%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";136875;_NO_APLICA_;1;_NO_APLICA_;136875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
