id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMMICTF%2FmWU0RnEWbuw3dVp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001125;;30574436;27258420;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNLwcbuyjelk3AyIhFKmxch;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001146;;171974535;153322668;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPQyIUlDa74ZKirGHmvvWas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000874;;335555670;299162261;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPL37SDrWkRw3VuN6WcR9p%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000875;;595413410;530836572;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOocUH7hqMnYIKeunsPBvxP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000919;;255788055;228046013;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMi92n%2BrF7eUW8oal%2BNptvE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000920;;105926584;94438089;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkP0rOaTDpBCzLyXc0pzkRLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000682;;242797465;216464347;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMUNJnn1LpkVgPjw1e7Xba3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000683;;342649198;305486446;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkO11iTPn4ab8Nl2Q0G5xN25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000684;;459472176;409639137;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkM5F2OCezqZvLvfY98%2BOD%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000685;;598677369;533746532;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMmxrrv7bnFKSLEg0oQwOot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000765;;215682446;192290143;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkM7pPTso6%2FvoR3Kc%2BKlSnnP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000766;;416397002;371235773;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMkIjI6FQqXO%2BcLOS%2BO2kXI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000776;;332716198;296630750;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPJDMggVLEY2VVF%2BYQclj48;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000777;;433582271;386557176;USD;Dólares;2023-09-07;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMQ8exaJ7osur%2FYEhND%2FazG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000557;;165107421;147200342;USD;Dólares;2023-08-17;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkM4UPMxGsNMTGq6%2B2Rh4QCi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000558;;206417010;184029611;USD;Dólares;2023-08-17;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOlLfZ4wEsXJ%2FGYO9IR9c%2Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000421;;150944249;134573267;USD;Dólares;2023-07-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMz3e0L8U0l9djIJnlyUNWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000422;;221438692;197422083;USD;Dólares;2023-07-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOONZkmpfBjARWvm0HslGVf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000433;;545469305;486309263;USD;Dólares;2023-07-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkORiJXHC8ETT%2Bqnj3LOqZiV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000435;;183914755;163967887;USD;Dólares;2023-07-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMNc%2ByxzFysmNkETdHz0okI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000436;;205787445;183468327;USD;Dólares;2023-07-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOKnPkdiouy5c6Pv8juuNZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000482;;800252213;713459145;USD;Dólares;2023-07-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPZnW6D47d0iEVqMMVSn4qz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000423;;156917347;139898539;USD;Dólares;2023-06-27;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNHQqwdqS081igNZCWbollu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000424;;125835492;112187734;USD;Dólares;2023-06-27;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPiTOCKHwXjy4C77tfKFize;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000331;;243454758;217050351;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkP3C1rai0OvDzUUsGT4K5mm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000332;;201063158;179256422;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkO8FAhO6k38QWBUPxWWd889;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000340;;163027869;145346332;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkM7HprkMnm087jva3KRHhdy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000341;;256370354;228565158;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOEJFt%2FkYB7yO83Wey3L%2BLs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000342;;108569356;96794233;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPYn4LrkuW6BD7e4gfa01pw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000343;;83287785;74254630;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkP%2FZL1LvUB0FTINc6JClLlU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000344;;110753673;98741646;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkO5vzj2553DRgUigdaKobot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000345;;184646936;164620657;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNupBKsumkBQXpsqJ1MXswZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000356;;73116775;65186738;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNHqFZLEx%2FR0nNwUgTdg2Y9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000357;;97080599;86551515;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNPWu2QZa6MtycAyPxO1SGk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000397;;97946126;87323169;USD;Dólares;2023-06-16;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMUvtZuJ7dk8hgOWvlmn4mY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000299;;255488992;227779386;USD;Dólares;2023-05-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPNYOJHhDI61O%2Byz%2BqjUiXy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000300;;589433464;525505195;USD;Dólares;2023-05-24;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkO1SuGMZoEufhOTrMCpXROh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000210;;509527367;454265484;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNgoUnqP836pekx9MOoBLSa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000211;;416747277;371548059;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkP0t6K5x%2FF72e8bB4%2FBYPvB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000226;;442388512;394408317;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMHP4ffmTHlh1cTaVCEsDtq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0000227;;471478997;420343732;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMJJQqgBdDGfFHq7KWb8kNA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003326;;231107007;207181130;USD;Dólares;2023-01-06;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNxKK1a4DXwVaeFSYpV7%2FCa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003332;;257403295;230755033;USD;Dólares;2023-01-06;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOjHfF8YdmH0UrFVEMB0hQM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003322;;194324508;174206622;USD;Dólares;2022-12-23;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNXIl4IdAiJPt3Tx04uPxEn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003323;;246127637;220646714;USD;Dólares;2022-12-23;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPt%2BkpHISKJb52rqAv07yPM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003344;;73111315;65542299;USD;Dólares;2022-12-23;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNV1EulzDGvT%2FCbfrEKjP7e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003345;;88042947;78928102;USD;Dólares;2022-12-23;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPjDhgQim6t29YUJDYrYNCt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003256;;499541797;447825598;USD;Dólares;2022-11-15;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOaBCoha6dBw8vTShMorul5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0003257;;526268659;471785499;USD;Dólares;2022-11-15;
