id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tcdiWnNZq8lg3mM07iELNw%3D%3D;11;44121505-001;"Sobre manila carta";"SOBRE MANILA TAMAÑO CARTA POR UNIDAD";893;_NO_APLICA_;100.000000000000;_NO_APLICA_;89300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7d0lDAbTqtVg3mM07iELNw%3D%3D;12;44121505-002;"Sobre manila A4";"SOBRE MANILA TAMAÑO A4 POR UNIDAD";853;_NO_APLICA_;100.000000000000;_NO_APLICA_;85300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YXUA3OaEZw9g3mM07iELNw%3D%3D;13;44121506-011;"Sobre comercial tamaño oficio";"SOBRE BLANCO COMUN TAMAÑO OFICIO POR UNIDAD";4483;_NO_APLICA_;500.000000000000;_NO_APLICA_;2241500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQ61JV7iIIxg3mM07iELNw%3D%3D;14;44121506-005;"Sobre tipo oficio americano";"SOBRE BLANCO TIPO AMERICANO POR UNIDAD";290;_NO_APLICA_;100.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2BUJX3Pmhptg3mM07iELNw%3D%3D;15;44121506-004;"Sobre tipo oficio ingles";"SOBRE BLANCO COMUN TIPO OFICIO INGLES POR UNIDAD";207;_NO_APLICA_;115.000000000000;_NO_APLICA_;23805;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzRMzAf%2BC7tg3mM07iELNw%3D%3D;16;60121101-001;"Papel sulfito";"PAPEL SULFITO DISTINTOS COLORES";337;_NO_APLICA_;100.000000000000;_NO_APLICA_;33700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5i59ggC2%2FxRg3mM07iELNw%3D%3D;17;14111526-001;"Block para nota";"BLOCK PARA NOTAS";4042;_NO_APLICA_;100.000000000000;_NO_APLICA_;404200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IexSe4wsLW9g3mM07iELNw%3D%3D;18;14111525-001;"Papel madera";"PAPEL MADERA POR PLIEGUE";623;_NO_APLICA_;100.000000000000;_NO_APLICA_;62300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhToase5rNlg3mM07iELNw%3D%3D;19;44112005-005;"Agenda de 400 hojas";"AGENDA DISEÑO ITALIANO: con tapa de cuerina color azul oscuro, insignia de la unidad y nombre grabado en relieve enla parte superior, contenido: datos personales, calendario 2018, 2019 y planificacion anual, recordacion de fechas y numeros de telefonos.";68488;_NO_APLICA_;11.000000000000;_NO_APLICA_;753368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INeHXYjtMjFg3mM07iELNw%3D%3D;20;14121810-001;"Papel carbonico tamano oficio";"PAPEL CARBONICO COLOR NEGRO EN CAJA";13308;_NO_APLICA_;5.000000000000;_NO_APLICA_;66540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zt1EOx%2FduaBg3mM07iELNw%3D%3D;21;14121810-001;"Papel carbonico tamano oficio";"PAPEL CARBONICO COLOR AZUL EN CAJA";13308;_NO_APLICA_;5.000000000000;_NO_APLICA_;66540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
