id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CrQybSJhcIFg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de aire secundario (Unidad)";310000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hqmpdhZty45g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TLev8e4JL5lg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Respiradero del eje trasero";55000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yVdzR31AMPZg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bTJVIiVEfOZg3mM07iELNw%3D%3D;17;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de aire fresco de cabina (Unidad)";70000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SZ9yU9%2FWcdhg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
19ypKdexh%2BVg3mM07iELNw%3D%3D;19;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de aire recirculado de cabina (Unidad)";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZDwld%2BX8aq9g3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pm%2FD9cX3F%2FNg3mM07iELNw%3D%3D;21;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Colador de combustible en línea";115000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xrLb1BeHKHBg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4mxqPjRS2Txg3mM07iELNw%3D%3D;23;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cartucho de grasa";45000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E5XVxiyFNX5g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pumJ1xEF86Fg3mM07iELNw%3D%3D;25;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicio de Análisis de Aceite";175000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7zCFVI%2Bv12Ng3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RuuKswzIj1g3mM07iELNw%3D%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";Manguera;25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x8S3oCWx3e5g3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5sm5n3Y8VTxg3mM07iELNw%3D%3D;29;73152101-014;"Mantenimiento y reparacion de motoniveladora";Tuerca;30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2EPg7lotPV1g3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2qHFzGt1tK5g3mM07iELNw%3D%3D;31;73152101-014;"Mantenimiento y reparacion de motoniveladora";Tornillo;40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Owmyqzd8aGBg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vxC2B5aEXX5g3mM07iELNw%3D%3D;33;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Hidráulico (Unidad)";705000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S11iYTDPYoZg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";150000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jNJpYegvU09g3mM07iELNw%3D%3D;35;73152101-014;"Mantenimiento y reparacion de motoniveladora";Arandela;15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ONa8AdY0cYFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3d88fZbHoulg3mM07iELNw%3D%3D;37;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Extremo Barra Dirección";1700000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eHKFnntjvEZg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";105000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MHgOzkm%2BSRVg3mM07iELNw%3D%3D;39;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aceite Hidraulico (Unidad)";570000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7i7Qx6DHd49g3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q6RGZhBwmgZg3mM07iELNw%3D%3D;41;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Inserto Estándar Life";425000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOGoI%2BQtxkFg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";35000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
afb%2BuixhQSFg3mM07iELNw%3D%3D;43;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de combustible (Unidad)";170000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rxKvDyu%2BqQFg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";145000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rzlkYwqCWPNg3mM07iELNw%3D%3D;45;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Inserto  ";870000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b1pzG%2FWhESxg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";145000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g0at%2By%2FHwqtg3mM07iELNw%3D%3D;47;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Borde Cortante";2530000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LMMxjDTpXsVg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";145000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3a7gF3LxCudg3mM07iELNw%3D%3D;49;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Correa Trapezoidal";630000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gTo3ODkGfSNg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";145000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
46%2BE4JnZa2lg3mM07iELNw%3D%3D;51;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cartucho de filtro combustible";270000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LpTOITosaetg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";145000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UZuTwZBAn3Bg3mM07iELNw%3D%3D;53;73152101-014;"Mantenimiento y reparacion de motoniveladora";Chaveta;3500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S9R%2BWn1GzA9g3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";145000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Paq%2FEiJnSRxg3mM07iELNw%3D%3D;55;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Termostato ";2160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ykzIvjxxnktg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Termostato";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2nwjUdzGMlNg3mM07iELNw%3D%3D;57;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Válvula de expansión";730000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bi%2BPoVF2XXRg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Válvula de Expansión ";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lGlJTcmtwZ9g3mM07iELNw%3D%3D;59;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO SECADOR";1090000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZWAevsc4L6Fg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - FILTRO SECADOR";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Aup%2BBUuQbvpg3mM07iELNw%3D%3D;61;73152101-014;"Mantenimiento y reparacion de motoniveladora";PRESOSTATO;1150000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gL2RbiVZ5zFg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - PRESOSTATO";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
94nnQc4gPp1g3mM07iELNw%3D%3D;63;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Correa Alternador ";595000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u5d6qxhFGcZg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Correa Alternador";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ELErL3YRe3Rg3mM07iELNw%3D%3D;65;73152101-014;"Mantenimiento y reparacion de motoniveladora";"COMPRESOR DE AIRE ";5585000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fpKLUmQ8Oy1g3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - COMPRESOR DE AIRE ";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
