id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t5NCSEXguQo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
cmO6SrVZBwQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
5GISCtvbl4c%3D;50131801;"Queso natural";"Queso natural";1
c1anv5xOhoU%3D;50131802;"Queso procesado";"Queso procesado";1
20TxLQYszrg%3D;50131802;"Queso procesado";"Queso procesado";200
scxtaT2oYsc%3D;50131802;"Queso procesado";"Queso procesado";1
VHV%2BWc%2Fbz6g%3D;50202306;Refrescos;Refrescos;1
EXjeZ6xLMNI%3D;50202306;Refrescos;Refrescos;1
CQifUZY7Nyw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
2cJCLOpYsC8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
2jJaDv442Zk%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
2krnFwA1DjY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";400
AtvzOY8Vrpk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
E5PhN104S9I%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
2cW2FZrZYqc%3D;50101538;"Verduras frescas";"Verduras frescas";1
Q6SPWLPoWAk%3D;50101538;"Verduras frescas";"Verduras frescas";10
SvWtX4Hu1%2F4%3D;50101538;"Verduras frescas";"Verduras frescas";200
WMHwHPuad9U%3D;50101538;"Verduras frescas";"Verduras frescas";500
niq9B%2FQXYm0%3D;50101538;"Verduras frescas";"Verduras frescas";3000
kg86Doe7ZC8%3D;50101538;"Verduras frescas";"Verduras frescas";1
e5XrLolxiAU%3D;50101538;"Verduras frescas";"Verduras frescas";500
TEz%2BHdej9fk%3D;50101538;"Verduras frescas";"Verduras frescas";1
UTBjoMws%2BMQ%3D;50101538;"Verduras frescas";"Verduras frescas";1500
4Rxq1PD0NXA%3D;50101538;"Verduras frescas";"Verduras frescas";1000
ITr0N5TNqiA%3D;50101538;"Verduras frescas";"Verduras frescas";130
a1x3wf5RDwo%3D;50101538;"Verduras frescas";"Verduras frescas";200
zw7eUXUmnLE%3D;50101538;"Verduras frescas";"Verduras frescas";1000
axpYnY7ZDNo%3D;50101538;"Verduras frescas";"Verduras frescas";1000
ZgFSiP2L4E8%3D;50171707;Vinagres;Vinagres;1
viF2R6q1RF4%3D;50171707;Vinagres;Vinagres;100
