id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dhdmgb2XqQk%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
MRH8fzrJHhk%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";100
O%2Frz8ePiQiY%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
GPNswc6eYOU%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
xroQd0qcRhg%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
GOvSsIwX%2Fro%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";50
9vNqJlcg3Lw%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
0htEGe%2BwdV4%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
ScQf%2BC00fNw%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";10
Wpl0v%2FFxus8%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
kMbCkvcC2yU%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
VcKr2oQuoPM%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";100
3mP0rfjxKj0%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";30
Nr6YC2JzmVM%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";20
466u3CKcZZI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
kHjLlZO2dv0%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";10
YLAL1pUZCOg%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";10
mwgxENx%2F%2FZY%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";40
JxPCtJj08aM%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";10
zhIkLQF%2FLo4%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";10
c%2BrMsdTI2TM%3D;27111602;Martillos;"27111602- Martillos";5
EepHzrJPK68%3D;27111602;Martillos;"27111602- Martillos";10
MH1p6TXxs%2Fw%3D;27111602;Martillos;"27111602- Martillos";40
JJGuMfO5PhE%3D;27111602;Martillos;"27111602- Martillos";20
dPUJCb23b%2Bs%3D;27111605;Picos;"27111605- Picos";10
pa%2BntiZ1n70%3D;27111605;Picos;"27111605- Picos";10
e6Oy33XRppU%3D;27111701;Destornilladores;"27111701- Destornilladores";50
SnPEe9XyByA%3D;27111701;Destornilladores;"27111701- Destornilladores";20
RgeywcqbcXw%3D;27111701;Destornilladores;"27111701- Destornilladores";30
VPwOFwD4KXQ%3D;27111701;Destornilladores;"27111701- Destornilladores";20
lRNGk5AlK30%3D;27111701;Destornilladores;"27111701- Destornilladores";50
YiTwU0BlWPE%3D;27111701;Destornilladores;"27111701- Destornilladores";10
XqI5Mb8h9HY%3D;27111701;Destornilladores;"27111701- Destornilladores";50
OOKjkO%2B7t7U%3D;27111701;Destornilladores;"27111701- Destornilladores";10
VuKB9%2Ffqt6M%3D;27111701;Destornilladores;"27111701- Destornilladores";50
hm1i9cBVEjY%3D;27111701;Destornilladores;"27111701- Destornilladores";50
D9HkQF8fJU0%3D;27111701;Destornilladores;"27111701- Destornilladores";10
TStLSMA0oAI%3D;27111701;Destornilladores;"27111701- Destornilladores";20
dv%2BHqK5sSgw%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";30
k%2BlB1YwUGFI%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";5
bjrq3YZa%2FQI%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";10
j4yFOyFibKY%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";10
InUiDqaaquE%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";10
V%2FU2JdVLTGk%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";20
KexGYv5kNY4%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";10
5kdAObM%2FU8U%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";10
k%2Fq8VC70m4I%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";10
qcoc2ZDehME%3D;27111716;"Llave Torx";"27111716- Llave Torx";10
Y7ANzowp2OU%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";40
1ZO9W2ikyeE%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";5
kryJseMTORk%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";50
r5cKSAma1cY%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";10
ZxCDTHiFHeU%3D;27111902;Limas;"27111902- Limas";20
YLu4S%2F0WVCs%3D;27111902;Limas;"27111902- Limas";20
Cr8K5Rwozts%3D;27111902;Limas;"27111902- Limas";50
K3%2BBZovY2Rg%3D;27111902;Limas;"27111902- Limas";20
ADbLPChWhzI%3D;27111902;Limas;"27111902- Limas";20
eHDTUv8WVWU%3D;27111902;Limas;"27111902- Limas";20
UL0fie7JRho%3D;27111902;Limas;"27111902- Limas";10
T1BE8rpfCSY%3D;27111902;Limas;"27111902- Limas";20
21HOkNmDusA%3D;27111902;Limas;"27111902- Limas";20
NXWuBfhzMtw%3D;27111902;Limas;"27111902- Limas";20
YGa460tBfOQ%3D;27111902;Limas;"27111902- Limas";10
FCUwyBXB%2BH4%3D;27111902;Limas;"27111902- Limas";20
izZuS3HevLA%3D;27111907;"Cepillos de alambre";"27111907- Cepillos de alambre";50
kR9paCKG0Zk%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir";10
r0FXG9GG3kw%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
zLY2KqT%2BhXg%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";5
FVy2P%2BNtsWM%3D;27112002;Azadones;"27112002- Azadones";20
e6DPSibs38o%3D;27112003;Rastrillos;"27112003- Rastrillos";10
I%2B0MGjOLYxk%3D;27112003;Rastrillos;"27112003- Rastrillos";20
nfeBTNbv%2BLE%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";50
Ah%2BNEcT7yrU%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";10
swTGYKqjX1g%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";10
AAziAfiGgnQ%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";10
8zygXg%2BeEeU%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";30
sKfHFoyxOHo%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";30
H%2FNptYPBLV4%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";10
k9Moi%2FQ1xw8%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";10
YxmLkxUTJtk%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";20
bysuw6kaVDs%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";300
o1Yvp4fqRSQ%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";500
lz4mqbO3%2FI0%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";1000
aDGoaViVb3g%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";20
oDHrn5iw8EQ%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";10
y4XfgNJxU9E%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";200
JD1nf0XVGUE%3D;27112104;Tenazas;"27112104- Tenazas";10
yBnNkTuKxdA%3D;27112116;"Pinzas de cerco";"27112116- Pinzas de cerco";10
BrJxFFSDPDY%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";10
ziu%2B%2F5b33cw%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";10
Po4mvr5WgDY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";50
iwGck57sHRw%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";20
ErFDdFEre58%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";50
by4V3qwRzNY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";30
VERLTb4N0wk%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";50
%2Freubq5Tq%2Fo%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";40
ByPXwAYWxXk%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";100
4GzxpYI%2BRug%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";30
BGLOkHewEbA%3D;27112502;Palancas;"27112502- Palancas";20
tSwHQyaJKs4%3D;27112502;Palancas;"27112502- Palancas";30
pWTGZhgGewc%3D;27112704;Amoladoras;"27112704- Amoladoras";30
418qlxJDdFs%3D;27112704;Amoladoras;"27112704- Amoladoras";20
%2FrqAuTvTCw0%3D;27112704;Amoladoras;"27112704- Amoladoras";10
1TMd9tch%2FlU%3D;27112704;Amoladoras;"27112704- Amoladoras";20
wJUb5jw159Y%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";100
RW01OIq1P%2Bo%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";40
pv12uugdRVo%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";20
Cvr0bgV4Vxs%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
PR1cpudds04%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";100
lFuy8sCiy3U%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";10
pt8XjU%2Fnkm8%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
fTDS7eImJ3I%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";100
CBa5kvPnK6Q%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";30
kv6BxrecVvY%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";50
hcXE%2BK%2FlW38%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
IvyPj78LYYc%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";100
wMd8gVAvAzQ%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
3HOmITy36j4%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
D%2BJzuCtu5hI%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
vIgiz3GCk9M%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
WHbQRdDSKH8%3D;27121502;Prensas;"27121502- Prensas";2
bg6OlA0TyOg%3D;30102506;"Chapa de aluminio";"30102506- Chapa de aluminio";5
BaPH6aSTYp4%3D;30111601;Cemento;"30111601- Cemento";100
%2BTk%2BC6OALG4%3D;30151703;Canalones;"30151703- Canalones";10
VGi6rXVgjoo%3D;30151703;Canalones;"30151703- Canalones";20
2ev8xHurnXE%3D;30151703;Canalones;"30151703- Canalones";20
43g5Ny9mfE0%3D;30151703;Canalones;"30151703- Canalones";20
jcUCYBzSlf8%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";10
JHckGjh9GFU%3D;30181504;"Lavatorio o lavabos y accesorios";"30181504- Lavatorio o lavabos y accesorios";20
zmPKS8SDEp0%3D;30181505;Inodoros;"30181505- Inodoros";20
1WPcB%2Fc9bv0%3D;30181506;Urinarios;"30181506- Urinarios";100
YqEdTFdQzKU%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";20
qchjxD7iPIc%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
GTuhuDSmYZY%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";50
GYiHeR24620%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";30
baU12RWgr3A%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
BYbO7qmXwz4%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";100
QFkgdS42Qvc%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
8RPKiAQkHeA%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";20
UUQb3pQeewA%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";30
2cJDr4vamlk%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";100
VQSvYDDq9t8%3D;30191501;Escaleras;"30191501- Escaleras";5
N0YBuDkuEpA%3D;31151504;"Cuerda de nilon";"31151504- Cuerda de nilon";20
RoTcd%2BS3i6E%3D;31151504;"Cuerda de nilon";"31151504- Cuerda de nilon";100
lB5vHjbSbKs%3D;31151505;"Cable de acero";"31151505- Cable de acero";100
lH%2BxgWb%2BrME%3D;31151505;"Cable de acero";"31151505- Cable de acero";100
AelYQOipVyE%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";30
0svV5hpIJhE%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";30
lsE8D0a%2BJPE%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";50
priXzvzCz5Y%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";30
dmAMD6KO6IU%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";100
A%2BFn%2BAnQ3x0%3D;31161503;Tornillo;"31161503- Tornillo";2000
0Ogk5oeLeLg%3D;31161503;Tornillo;"31161503- Tornillo";200
DRAMZaaKfrc%3D;31161503;Tornillo;"31161503- Tornillo";500
Nr7BIkDmH4s%3D;31161503;Tornillo;"31161503- Tornillo";4000
k9krtvFn478%3D;31161503;Tornillo;"31161503- Tornillo";200
P79neDl4yE0%3D;31161503;Tornillo;"31161503- Tornillo";3000
I3Xqydoj0hg%3D;31161503;Tornillo;"31161503- Tornillo";1000
MJ1cVwLN9Hs%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";4000
AB4Q8WETVrI%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";5000
WCB47b9x2sg%3D;31161507;Bulones;"31161507- Bulones";100
vHvDAAOPHpo%3D;31161507;Bulones;"31161507- Bulones";100
zpelH2yH24I%3D;31161507;Bulones;"31161507- Bulones";1000
n5JeKB8a%2FIs%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";5000
fM0BjSB7Rnc%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";4000
zK2cyKIZ0jA%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";20
39AQ8%2Bv9rT8%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";40
HYFEykQWyp0%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";30
8WBWzakKwFg%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";30
cVF30fTRpBA%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";30
44u5mxH3NTE%3D;31162403;"Bisagras o Goznes ";"31162403- Bisagras o Goznes ";200
rXnVGDH76QA%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";20
RBqzOm2saVM%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";10
nvcZ88jlyOs%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";10
2A926evyQO0%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";20
32fW6EF42Ts%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";10
BvKGu560uKw%3D;31162417;"Pasadores de alineacion";"31162417- Pasadores de alineacion";20
QsqUyNADbxs%3D;31162806;Tarugos;"31162806- Tarugos";200
MmjFivFrkHM%3D;31162806;Tarugos;"31162806- Tarugos";300
sWpxb4Z7odc%3D;31162806;Tarugos;"31162806- Tarugos";200
bzoDXjdo7SY%3D;31162806;Tarugos;"31162806- Tarugos";200
QHz1PRnMcQE%3D;31162906;"Abrazaderas varias";"31162906- Abrazaderas varias";100
H0fbMX4Upno%3D;31162906;"Abrazaderas varias";"31162906- Abrazaderas varias";50
kQphjpkd0Uw%3D;31162906;"Abrazaderas varias";"31162906- Abrazaderas varias";100
Psx8mcydGlY%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";200
r9muQtYQxY4%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";200
HvvNAk73piE%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";200
q75F40yFbE4%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";100
WyZfbzDo38c%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";10
wuxBXnPPh50%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";10
U2y3hLkTwls%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";20
les2N8YgK%2FM%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";10
02VouDJxMI4%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";10
ytwImVH0lI4%3D;31201604;"Cementos de caucho";"31201604- Cementos de caucho";10
MpU1nArGjRo%3D;31211904;Brochas;"31211904- Brochas";15
ZNorhHT%2BhYc%3D;31211904;Brochas;"31211904- Brochas";10
hDWefGxVcAE%3D;31211904;Brochas;"31211904- Brochas";30
74ITS04kOkU%3D;31211904;Brochas;"31211904- Brochas";40
bQF0zjcU1kE%3D;31211904;Brochas;"31211904- Brochas";10
axQ5uRC73M0%3D;31211904;Brochas;"31211904- Brochas";30
IyZ8Q%2BbQYdE%3D;31211904;Brochas;"31211904- Brochas";20
H7mvOtg0yKE%3D;31211904;Brochas;"31211904- Brochas";40
Oj8qA93NfMw%3D;31211904;Brochas;"31211904- Brochas";10
j3DjME4uQtA%3D;31211904;Brochas;"31211904- Brochas";10
8sDRZYvwnpg%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";30
erOup8gJN04%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";30
siwuSWOwYOc%3D;31211913;"Boquillas de pintura";"31211913- Boquillas de pintura";2
m62NiGOJcMY%3D;31231311;"Tuberia de hierro";"31231311- Tuberia de hierro";100
IMhpgb%2F1BSE%3D;31231311;"Tuberia de hierro";"31231311- Tuberia de hierro";20
RsFgmg8B7ug%3D;31231311;"Tuberia de hierro";"31231311- Tuberia de hierro";50
7%2B0pfOZWqks%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";20
gMNOTItWUVg%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";20
zrDwtJ5WT%2Fg%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
P6ohkZ9b3Ys%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
kf6mGnOrPwk%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
dLl8FHybndM%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
lHfnVJ10XbU%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";10
3ivCZlBJk2I%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
%2B2YljMw8ATM%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";50
wYnQQWVwwWQ%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";30
Tgf8WRA5MEc%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";100
Oakd%2BU6BZCg%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";30
FpMR8FPrzvw%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";80
EkHIDh9qSdE%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";20
aXYAkexBvRM%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";50
MgCjzx8IopA%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";10
