id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3106;18;"Garantía escrita de 1 año para los grabadores";"2011-10-10 10:28:28";"El pliego solicita garantía escrita de 1 año para los grabadores.
Solicitamos que el oferente deba presentar Autorización escrita directa del fabricante que avale la presentación de dicha oferta por el periodo de garantía solicitado, con servicio técnico local Autorizado por el fabricante.
";sbe;;
3107;19;"Cámaras NTSC para los 30 sitios nuevos";"2011-10-10 10:28:59";"El pliego solicita la provisión de cámaras NTSC para los 30 sitios nuevos? 
Debemos mencionar que cámaras NTSC no son apropiadas para Paraguay por que las mismas al instalarse en ambientes iluminados por luces fluorescentes o similares, presentan una imagen parpadeante causada por la diferencia de frecuencia entre el barrido de la cámara y frecuencia de la señal eléctrica de Paraguay.
Este parpadeo afecta la visualización de las imágenes, y puede afectar la capacidad visual del personal que realiza el monitoreo.  
Al ser sitios con instalaciones nuevas, solicitamos que sea obligatoria la presentación de cámaras PAL, más apropiadas para Paraguay.
";sbe;;
3108;20;"Cámaras tipo BOX con lentes de 4-9mm";"2011-10-10 10:29:33";"El pliego solicita que las cámaras tipo BOX incluyan lentes de 4-9mm
La lente de  4-9mm solo permite la visualización de imágenes en un rango de  70º a 35º y son las utilizadas normalmente por las cámaras domo que no son las solicitadas en el presente llamado 
Debemos aclarar que en la generalidad de marcas, las lentes para cámaras box normalmente son de los siguientes valores 
3.5-8mm, 2.8-12mm, 6-60 mm etc. 
La lente de 2.8-12mm además permite una visualización de 95º de apertura hasta 22º y consideramos la selección de lentes de 2.8-12mm la más apropiada.
Solicitamos sea  mínimo aceptable la oferta de lentes de 2.8- 12mm.
";sbe;;
3109;21;"Cámaras de 480 TVL ";"2011-10-10 10:30:08";"El pliego solicita la provisión de cámaras de 480 TVL las cuales ya son relativamente obsoletas considerando que actualmente existen cámaras de  hasta 700 TVL en algunos casos.
Solicitamos la provisión de cámaras con un mínimo de  600 TVL más apropiadas para la visualización de imágenes con mejor calidad de detalle.
";sbe;;
3110;22;"160 cámaras box (para interiores).";"2011-10-10 10:30:29";"El pliego solicita la provisión de 160 cámaras box (para interiores).
Favor aclarar la cantidad si algunas de las cámaras serán instaladas externamente, de modo a incluir los protectores necesarios 
";sbe;;
3111;23;"Grabadores y cámaras para 30 sitios remotos";"2011-10-10 10:32:12";"El pliego solicita la provisión de grabadores y cámaras para 30 sitios remotos?
Asumimos que una de las cámaras estará ubicada para la entrada del público de cada local.
La ubicación de cámaras internas colocadas para visualizar público en general en las puertas de acceso.
La luz solar que se tiene en ese caso  causa que las imágenes de las personas que ingresan al sitio sean completamente oscuras, debido a la fuerte luz trasera que satura el iris de cada cámara.
Existen mecanismos electrónicos como ajuste de BLC (compensación de luz trasera) que no soluciona dicho inconveniente.
Actualmente se tiene una tecnología llamada Rango Dinámico Amplio o Wide Dynamic Range (WDR) que gracias a un doble escaneo de la imagen a diferentes velocidades de exposición,  corrige efectivamente el efecto de fuerte luz trasera de imagen, permitiendo la visualización nítida de las personas que ingresan al sitio.
Esta tecnología WDR no está limitada a un fabricante en particular por lo que ya es accesible en todas las marcas reconocidas y normalmente este tipo de cámaras solo es necesario en el acceso a cada sitio.
Recomendamos y Solicitamos sea necesaria la instalación de una cámara del tipo BOX  WDR en cada acceso de los locales del interior de modo a tener imágenes nítidas y útiles para casa sitio.
Total 160 cámaras: 30 cámaras WDR y 130 cámaras box normales.
";sbe;;
3112;24;"Instalación de 30 sitios diferentes";"2011-10-10 10:32:44";"El pliego solicita la instalación de 30 sitios diferentes
Solicitamos se aclare si será necesaria y aceptable la utilización de canaletas plásticas para realizar el cableado solicitado.
";sbe;;
3113;25;"Instalación de 30 sitios diferentes";"2011-10-10 10:33:32";"El pliego solicita la instalación de 30 sitios diferentes
Solicitamos se aclare si los trabajos podrán realizar días sábados, domingos y/o feriados.
";sbe;;
3114;26;"Instalación de 30 sitios diferentes";"2011-10-10 10:34:01";"El pliego solicita la instalación de 30 sitios diferentes
Solicitamos se aclare si los trabajos podrán realizar durante el horario de atención (atendiendo la afluencia de público) así como también posterior al cierre, de modo a concluir en la brevedad posible cada sitio de instalación.
Favor establecer horario disponible de trabajo.
";sbe;;
3115;27;"Instalación de un sistema de CCTV con cámaras y grabadores";"2011-10-10 10:34:31";"El pliego solicita la instalación de un sistema de CCTV con cámaras y grabadores, pero no menciona la existencia o no de equipos UPS que puedan dar autonomía de grabación en caso de cortes eléctricos prolongados.
Solicitamos se especifique si en cada sitio existe o no equipos  UPS disponible para alimentar el sistema a ser instalado.
";sbe;;
3116;28;"UPS disponible";"2011-10-10 10:35:09";"En caso de no existir UPS disponible
Solicitamos sea necesaria la provisión mínimamente de un equipo UPS de 1000VA con certificación ISO 90001 para cada sitio. 
";sbe;;
