id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5jLcjnf%2FExs%3D;13;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljahx8BJm18%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjGQ0qlhvCY%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vx%2BXXyU2gL4%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpeycE1VlrM%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORdcd9rL49M%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";12900000;_NO_APLICA_;1;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YIgekoAy%2FRQ%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4jIjJ2k%2FgY%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7DBXxOYkjM%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngDVDvbGmP0%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";25200000;_NO_APLICA_;1;_NO_APLICA_;25200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPQ4C9S%2B%2FlI%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gh47Og3MjSs%3D;24;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
