slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
373437-rediseno-e-impresion-carteles-senatur-1;373437;"REDISEÑO E IMPRESION DE CARTELES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-02-10 14:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12846665
374219-adquisicion-carteles-1;374219;"ADQUISICIÓN DE CARTELES ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-03 15:16:21";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;160000000
373076-portico-acceso-salida-carteleria-1;373076;"PÓRTICO DE ACCESO Y SALIDA CON CARTELERIA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-05 14:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95300000
396605-construccion-portal-acceso-ciudad-quiindy-1;396605;"CONSTRUCCION DE PORTAL DE ACCESO A LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-13 13:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161840366
408166-construccion-portico-acceso-ciudad-1;408166;"CONSTRUCCIÓN DE PORTICO DE ACCESO A LA CIUDAD";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-10 12:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155662510
422807-construccion-portico-acceso-localidad-sebastian-gaboto-villa-franca-1;422807;"CONSTRUCCION DE PORTICO DE ACCESO A LA LOCALIDAD DE SEBASTIAN GABOTO - VILLA FRANCA";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-15 10:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74756384
423163-reparacion-espacios-educativos-esc-bas-n-266-mcal-francisco-solano-lopez-1;423163;"REPARACIÓN EN ESPACIOS EDUCATIVOS - ESC. BÁS. N° 266 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-23 16:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148263728.62
423245-adquisicion-aros-soportes-portatiles-basquet-1;423245;"Adquisicion de aros y soportes portátiles para basquet";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-19 10:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76266666
435044-construccion-vereda-avenida-cirilo-acosta-alberdi-14-mayo-villa-franca-1;435044;"Construcción de vereda - Avenida Cirilo Acosta entre Alberdi y 14 de mayo - Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 07:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195928973.56
434595-construccion-pavimento-tipo-empedrado-calle-15-agosto-calle-cirilo-acosta-fulgencio-1;434595;"Construcción de Pavimento Tipo Empedrado Calle 15 de Agosto entre Calle Cirilo Acosta y Fulgencio Yegros - Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-18 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106244931.1
