slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319065-mantenimiento-reparacion-maquinas-imprenta-municipalidad-asuncion-1;319065;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE IMPRENTA DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-06 10:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97556000
332509-cd-100-17-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;332509;"CD 100/17-CONTRATACION DE SERVICIO TECNICO PARA ELABORACION DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-04 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
324567-servicios-publicaciones-espacios-medios-escritos-1;324567;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-09-05 16:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1567649888
332847-servicio-publicidad-medios-escritos-otros-junta-departamental-central-1;332847;"Servicio de Publicidad en Medios Escritos y Otros para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-11-06 16:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2460000
323599-servicios-publicidad-propaganda-1;323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 20:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63557801
331312-lp1302-17-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficien-1;331312;"Lp1302-17.Contratación de Agencia Publicitaria para Promoción de Campañas relativas al Uso Eficiente de la Energía Eléctrica en el marco del Plan de Comunicaciones 2017-2018 ( Incluyendo Plan Verano 2017-2018)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 09:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423544805
328265-adquisicion-textiles-vestuarios-otros-1;328265;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 19:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1515399218
338066-adquisicion-talonarios-2-llamado-1;338066;"ADQUISICION DE TALONARIOS 2º Llamado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-05 08:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74994000
342821-adquisicion-impresiones-general-1;342821;"Adquisicion de Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-16 08:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
325384-mopc-n-137-2017-lpn-servicio-contratacion-agencia-publicidad-1;325384;"MOPC N°  137/2017 LPN SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-10-29 18:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112632300
341110-servicios-publicidad-propaganda-1;341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 17:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3025223045
353179-servicio-publicidad-propaganda-1;353179;"Servicio de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-03-05 16:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95367994
347174-licitacion-concurso-oferta-n-08-2018-id-n-347174-servicios-publicidad-propaganda-plu-1;347174;"LICITACION POR CONCURSO DE OFERTA Nº 08/2018 CON ID N° 347174 - SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL AD REFERENDUM 2019 - 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-06-04 15:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502057582
365710-contratacion-agencia-publicitaria-1;365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-03 16:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138233328
355972-contratacion-directa-n-59-2019-id-n-355972-publicidad-radial-contrato-abierto-1;355972;"CONTRATACIÓN DIRECTA N° 59/2019 CON ID N° 355972 - PUBLICIDAD RADIAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-08-22 11:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96250
358908-servicio-publicidad-propaganda-antsv-1;358908;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-09-09 15:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492859705
361669-servicios-produccion-difusion-spot-publicitario-institucional-1;361669;"SERVICIOS DE PRODUCCION Y DIFUSION DE SPOT PUBLICITARIO INSTITUCIONAL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-09-11 11:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15500003
366341-servicio-espacios-medios-btl-impresos-agencias-1;366341;"SERVICIO DE ESPACIOS EN MEDIOS BTL, IMPRESOS Y AGENCIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-10-09 15:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1554024114
359445-publicidad-propaganda-1;359445;"Publicidad y Propaganda";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-11-14 10:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
373133-servicio-publicidad-propaganda-par-mag-plurianual-1;373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-12 14:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1420400
371181-publicacion-periodicos-locales-1;371181;"PUBLICACION EN PERIODICOS LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;"2019-12-13 08:49:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24140000
362609-servicio-publicidad-propaganda-1;362609;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-18 10:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5132489
370861-servicios-publicidad-propaganda-1;370861;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-01-16 14:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
372406-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;372406;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-01-16 14:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
372904-servicio-publicacion-medios-impresos-1;372904;"SERVICIO DE PUBLICACION EN MEDIOS IMPRESOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-01-27 11:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24540985
379744-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 23:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36868374
395197-servicio-publicidad-radial-escrita-1;395197;"SERVICIO DE PUBLICIDAD RADIAL Y ESCRITA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-11-24 10:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17886123
402409-servicio-difusion-comunicacion-e-impresiones-contrato-abierto-1;402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-13 15:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267780185
404385-adquisicion-comprobantes-caja-talonarios-1;404385;"Adquisicion de Comprobantes de Caja y Talonarios";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-01-26 09:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995400
414601-lpn-n-43-2022-contratacion-servicios-publicidad-propaganda-programa-ampliado-inmuniz-1;414601;"LPN Nº 43/2022 ""CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 11:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345570926
407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116889145
421882-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;421882;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-01-17 15:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999785
422227-servicio-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;422227;"Servicio de Impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-03-09 11:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90450
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
