id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6K17d7F5BgJKNuzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007624;;1900000;1900000;PYG;Guaraníes;2014-04-11;14405
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6KYk%2BtUFQxaJduzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009203;;3405000;3405000;PYG;Guaraníes;2014-04-11;14405
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6Kmm2ZDuT%2FFgWP8%2BdhPSagT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0013816;;2835000;2835000;PYG;Guaraníes;2014-01-22;158774
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6Ikzg1agslKb2P8%2BdhPSagT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0013817;;2140000;2140000;PYG;Guaraníes;2014-01-22;158774
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6Jcw5eW0Kcxz7OWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009366;;350000;350000;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6LC3bCe%2FTnW47OWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009367;;660000;660000;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6IhBpw3tt%2FySrOWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009368;;28088750;28088750;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6IMYa%2FxtMj%2BI7OWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009369;;5220000;5220000;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6LS53v89nTorbOWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009370;;9864364;9864364;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6LOyPwJheJsF7OWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009371;;5040000;5040000;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6JpSZ9MsS3ZbbOWBkD8IKus;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009372;;1300000;1300000;PYG;Guaraníes;2014-01-20;140556
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6IcxXO%2F3jM2sFzRjRZePAxZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009083;;1350000;1350000;PYG;Guaraníes;2013-12-02;112414
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6J8zIbEnJdKEFzRjRZePAxZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009084;;1660000;1660000;PYG;Guaraníes;2013-12-02;112414
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6KcAaK5qi02x1zRjRZePAxZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0009085;;15650000;15650000;PYG;Guaraníes;2013-12-02;112414
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6JfpPn5otQzyLCbaF970cWR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007227;;52345000;52345000;PYG;Guaraníes;2013-11-28;101932
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6JZ4HlnDU84Ihd8dOrA%2FOn7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007926;;4500000;4500000;PYG;Guaraníes;2013-11-28;101125
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6IUVzbPrJLBgdQ%2BivMxdJSD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0010610;;18450000;18450000;PYG;Guaraníes;2013-11-14;125060
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6IVWLaqoPBSWBfQoUthp%2Boj;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007359;;16920000;16920000;PYG;Guaraníes;2013-09-09;99436
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6Jyt2vqqvhCfRfQoUthp%2Boj;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007360;;17490000;17490000;PYG;Guaraníes;2013-09-09;99436
