id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSyNBsBz6%2FmdmS2h9GFm1OO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000159;12897975;15026350;14326838;PYG;Guaraníes;2019-06-13;
g0bnmYi%2FkO5yKawJCrjBJwbK3qxlXWx%2B25acADfiV1vLOLbQwTHV9A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";12897975;12897975;15026350;14326838;PYG;Guaraníes;2019-05-16;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSf%2FmMKHoXloTWy2OMtAmWm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000157;12897975;15026350;14326838;PYG;Guaraníes;2019-04-03;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTAgsSIUx8IcUrOQFu3cYqf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000155;12897975;15026350;14326838;PYG;Guaraníes;2019-03-05;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTzBeBe7VghY9BzIr%2BEunD1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000156;12897975;15026350;14326838;PYG;Guaraníes;2019-03-05;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WR9GmUk5gVEpO4JuPs9Slh%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000154;12897975;15026350;14326838;PYG;Guaraníes;2019-01-08;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WQ7YdpRgz7lsOs6W2SZz04H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000153;12897975;15026350;14326838;PYG;Guaraníes;2018-12-19;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WQb%2F%2F%2FJ7siudPdc5UWmLGdu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000152;12897975;15026350;14326838;PYG;Guaraníes;2018-11-05;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WQhKTIrwVf2HTNHH3T3KTmP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000151;12897975;15026350;14469374;PYG;Guaraníes;2018-10-03;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTYB4TJJLbPcfBEyp8%2BpNYz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000116;12280533;15026350;14469374;PYG;Guaraníes;2018-09-13;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WRuGiz6QIUk9OsUviMbEhXW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000115;12280533;15026350;14469374;PYG;Guaraníes;2018-07-25;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSuUQ%2B8Pskq0a9ci68Dgo%2Bb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000114;12280533;15026350;14469374;PYG;Guaraníes;2018-07-19;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTykC6gqnnsI7%2BHdhhHLmg2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000113;12280533;15026350;14469374;PYG;Guaraníes;2018-06-15;
