id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bsedynjbx20%3D;11;50171550-010;Pimienta;Pimienta;1296;_NO_APLICA_;29.000000000000;_NO_APLICA_;37584;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mellisa;paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VE7x5DzNA%2Fs%3D;12;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";16200;_NO_APLICA_;23.000000000000;_NO_APLICA_;372600;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;marcelito;paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uyhj1jAXuQw%3D;13;50181903-007;Pancito;Pancito;1620;_NO_APLICA_;79.000000000000;_NO_APLICA_;127980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"hiper pan";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VyGBfE2V%2FnU%3D;14;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";37573;_NO_APLICA_;15.000000000000;_NO_APLICA_;563595;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"tres hermanas";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icRY3d0MWzA%3D;15;50131802-001;"Queso rallado";"Queso rallado";10260;_NO_APLICA_;10.000000000000;_NO_APLICA_;102600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ilolay;argentina;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Q49zJjrJ24%3D;16;50161511-002;"Dulce de mani";"Dulce de maní";2614;_NO_APLICA_;30.000000000000;_NO_APLICA_;78420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"la luqueña";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irN1ai69BZ0%3D;17;50201706-005;"Café soluble";"Café soluble";17388;_NO_APLICA_;10.000000000000;_NO_APLICA_;173880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;norte;brasil;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PsOmdrojBx8%3D;18;50131606-002;"Huevo de gallina";"Huevo de gallina";16200;_NO_APLICA_;59.000000000000;_NO_APLICA_;955800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sc;paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzv5jwoHq9c%3D;19;50171707-001;"Vinagre Blanco";"Vinagre Blanco";2565;_NO_APLICA_;10.000000000000;_NO_APLICA_;25650;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;tascano;brasil;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Scf5rR2a%2FQw%3D;20;50202306-002;Gaseosa;Gaseosa;2354;_NO_APLICA_;699.000000000000;_NO_APLICA_;1645446;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"de la costa";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DG8ajp27lBQ%3D;21;50181903-001;Galleta;Galleta;3456;_NO_APLICA_;450.000000000000;_NO_APLICA_;1555200;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"hiper pan";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
