id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
50oRCX43vHc%3D;11;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia";19980;_NO_APLICA_;110.000000000000;_NO_APLICA_;2197800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPALSA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VgP2q0tmTM8%3D;12;51212011-002;"Anis comun";"Anis comun";26460;_NO_APLICA_;18.000000000000;_NO_APLICA_;476280;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;SC;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hU4A%2FMdcWXo%3D;13;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";39550;_NO_APLICA_;220.000000000000;_NO_APLICA_;8701000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COCINERO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zGu23ONWwg%3D;14;50131702-009;Manteca;"Grasa vegetal";119780;_NO_APLICA_;8.000000000000;_NO_APLICA_;958240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OK;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOHTrFGgg6w%3D;15;50131702-009;Manteca;Manteca;90344;_NO_APLICA_;9.000000000000;_NO_APLICA_;813096;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DANICA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Kh%2BwEOj7x8%3D;16;50161509-002;"Azucar blanca";"Azucar blanca";316400;_NO_APLICA_;12.000000000000;_NO_APLICA_;3796800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AZPA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tu09zBHmyr0%3D;17;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";10170;_NO_APLICA_;200.000000000000;_NO_APLICA_;2034000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DE LA COSTA";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iyT5vbOxvM4%3D;18;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";13560;_NO_APLICA_;200.000000000000;_NO_APLICA_;2712000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DE LA COSTA";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sellR1EpQrA%3D;19;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";25425;_NO_APLICA_;22.000000000000;_NO_APLICA_;559350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PURISIMA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiI8YLJIDTc%3D;20;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4125;_NO_APLICA_;300.000000000000;_NO_APLICA_;1237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LOS COLONOS";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFuK5rOSgK0%3D;21;50181909-001;"Galletita salvada";"Galletita salvada";122040;_NO_APLICA_;14.000000000000;_NO_APLICA_;1708560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAGLEY;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxCJCVspb2U%3D;22;50221102-003;"Harina de maiz";"Harina de maiz";2260;_NO_APLICA_;350.000000000000;_NO_APLICA_;791000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;ESTRELLA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vihFXY4TjbQ%3D;23;50221102-004;"Harina de trigo ";"Harina de trigo ";106220;_NO_APLICA_;40.000000000000;_NO_APLICA_;4248800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEM AGRO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
