id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uhDgo5A1Phhg3mM07iELNw%3D%3D;61;56121509-007;"Mesa para fotocopiadora/impresora";"Mesa para fotocopiadora";1022728;_NO_APLICA_;1.000000000000;_NO_APLICA_;1022728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVhTDS419RRg3mM07iELNw%3D%3D;62;56101504-002;"Silla giratoria ";"Silla giratoria ";726667;_NO_APLICA_;9.000000000000;_NO_APLICA_;6540003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrZ%2FkYU1iIFg3mM07iELNw%3D%3D;63;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1816667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3633334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWpD6Ld0IT1g3mM07iELNw%3D%3D;64;56101703-002;"Escritorio estandar";"Escritorio estandar";1698333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1698333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaJmpM9MfI1g3mM07iELNw%3D%3D;65;56121509-003;"Mesa de apoyo con portateclado";"Mesa de apoyo con portateclado";2983333;_NO_APLICA_;2.000000000000;_NO_APLICA_;5966666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9OxhrrrHBVg3mM07iELNw%3D%3D;66;56121704-001;"Armario bajo";"Armario bajo";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LUVCY8D6jRhg3mM07iELNw%3D%3D;67;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1466667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1466667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTEjF%2FDyXSxg3mM07iELNw%3D%3D;68;56101502-002;"Juego de living";"Juego de living";6100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJQr3WsCS6Zg3mM07iELNw%3D%3D;69;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1927500;_NO_APLICA_;5.000000000000;_NO_APLICA_;9637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40WYdaDijAFg3mM07iELNw%3D%3D;70;56121509-008;"Mesa para impresora";"Mesa para impresora";1022728;_NO_APLICA_;4.000000000000;_NO_APLICA_;4090912;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2F1b%2B%2FmCzENg3mM07iELNw%3D%3D;71;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1475000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JnP6Vr2bYpg3mM07iELNw%3D%3D;72;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1403333;_NO_APLICA_;6.000000000000;_NO_APLICA_;8419998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bls0y34xIqJg3mM07iELNw%3D%3D;73;56101504-003;"Silla interlocutora";"Silla interlocutora";550000;_NO_APLICA_;25.000000000000;_NO_APLICA_;13750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHnZttSd5TRg3mM07iELNw%3D%3D;74;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";968667;_NO_APLICA_;15.000000000000;_NO_APLICA_;14530005;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzeFqRk7Yfdg3mM07iELNw%3D%3D;75;56101504-002;"Silla giratoria ";"Silla giratoria ";589333;_NO_APLICA_;20.000000000000;_NO_APLICA_;11786660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BaAaEhMbpq9g3mM07iELNw%3D%3D;76;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1950000;_NO_APLICA_;6.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnXDNjrmdTRg3mM07iELNw%3D%3D;77;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1050000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sMB%2F5waxk9Bg3mM07iELNw%3D%3D;78;56101519-004;Mesita;Mesita;375000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OSMgZ2O%2Fg1Vg3mM07iELNw%3D%3D;79;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";1766667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3533334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jN01Okv1Fm1g3mM07iELNw%3D%3D;81;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";968667;_NO_APLICA_;1.000000000000;_NO_APLICA_;968667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VrluRQ6tD5hg3mM07iELNw%3D%3D;83;56101504-003;"Silla interlocutora";"Silla interlocutora";500000;_NO_APLICA_;20.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
