id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nik3oRARXwdg3mM07iELNw%3D%3D;12;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1601332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiimSGaUxlhg3mM07iELNw%3D%3D;13;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j1AF38EVRZZg3mM07iELNw%3D%3D;14;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wn9%2B47KmKCZg3mM07iELNw%3D%3D;15;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYqorlGrn0Zg3mM07iELNw%3D%3D;16;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1601332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8gUzfh6kttg3mM07iELNw%3D%3D;17;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wakMiinvXJg3mM07iELNw%3D%3D;18;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WB9wGFeAhNRg3mM07iELNw%3D%3D;19;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bIk6PfXhWjZg3mM07iELNw%3D%3D;20;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1601332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJbkZlotPe1g3mM07iELNw%3D%3D;21;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
52ku3vJsjPJg3mM07iELNw%3D%3D;22;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JDIeTpaDpUVg3mM07iELNw%3D%3D;23;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ug53qRr5Ixpg3mM07iELNw%3D%3D;24;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1601332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68XRHgcf%2Bjdg3mM07iELNw%3D%3D;25;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pg8JeEPiW7pg3mM07iELNw%3D%3D;26;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yCjit9kBUdZg3mM07iELNw%3D%3D;27;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtL5OxM4l%2Fdg3mM07iELNw%3D%3D;28;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1601332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crVIEf9kAR9g3mM07iELNw%3D%3D;29;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zP7Mruqh6hJg3mM07iELNw%3D%3D;30;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Gqvh1Yn%2FW5g3mM07iELNw%3D%3D;31;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SETFUrO6g5Zg3mM07iELNw%3D%3D;32;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkFAU0o8Xc1g3mM07iELNw%3D%3D;33;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSw7fAANoc1g3mM07iELNw%3D%3D;34;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHArlHmb6ZJg3mM07iELNw%3D%3D;35;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0eMD6TrrpFg3mM07iELNw%3D%3D;36;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvjXyMo3hARg3mM07iELNw%3D%3D;37;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XhH8UK1CrBg3mM07iELNw%3D%3D;38;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kUnQ9EhHetg3mM07iELNw%3D%3D;39;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UiIma5zU4KRg3mM07iELNw%3D%3D;40;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;1.000000000000;_NO_APLICA_;400333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VoDSbhcKjOxg3mM07iELNw%3D%3D;41;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5818000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4%2BH387M%2Bd5g3mM07iELNw%3D%3D;42;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;2.000000000000;_NO_APLICA_;713334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEWh%2BjzidkZg3mM07iELNw%3D%3D;43;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;3.000000000000;_NO_APLICA_;1130001;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FrVKgwr1Hlg3mM07iELNw%3D%3D;44;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhOKNCvYYsxg3mM07iELNw%3D%3D;45;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";3331500;_NO_APLICA_;10.000000000000;_NO_APLICA_;33315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aH04vob1BElg3mM07iELNw%3D%3D;46;47121602-001;Aspiradora;Aspiradora;1057000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1057000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3CrY2z0wExg3mM07iELNw%3D%3D;47;52141501-007;"Heladera Compacta para oficina";"Heladera Compacta para oficina";1738667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3477334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKcrlP3hRt1g3mM07iELNw%3D%3D;48;52161505-9995;"Televisor Led Smart";"Televisor Led Smart";5750000;_NO_APLICA_;3.000000000000;_NO_APLICA_;17250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7NS3c7mpI5g3mM07iELNw%3D%3D;49;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";1500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNuXIfUT4Ctg3mM07iELNw%3D%3D;50;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";1968333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1968333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zZ6sMPboxEJg3mM07iELNw%3D%3D;51;47121602-001;Aspiradora;Aspiradora;624333;_NO_APLICA_;1.000000000000;_NO_APLICA_;624333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuMcaDVJLK1g3mM07iELNw%3D%3D;52;52141502-001;"Horno Microonda";"Horno Microonda";443333;_NO_APLICA_;1.000000000000;_NO_APLICA_;443333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prfLj9Nqj8Jg3mM07iELNw%3D%3D;53;52152001-005;"Jarra electrica";"Jarra electrica";96000;_NO_APLICA_;1.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lbZdC7lk00pg3mM07iELNw%3D%3D;54;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WS3ij2SoQJg3mM07iELNw%3D%3D;55;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";833333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1666666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ji%2FgmlyCYm1g3mM07iELNw%3D%3D;56;52141526-002;"Cafetera electrica";"Cafetera electrica";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pLqI2JU7Otg3mM07iELNw%3D%3D;57;52141511-001;Licuadora;Licuadora;343333;_NO_APLICA_;1.000000000000;_NO_APLICA_;343333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40nw7kH3Krxg3mM07iELNw%3D%3D;58;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQ7XPgJzs6Zg3mM07iELNw%3D%3D;59;52141502-001;"Horno Microonda";"Horno Microonda";833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;833333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmOtUsMxCjNg3mM07iELNw%3D%3D;60;52141526-002;"Cafetera electrica";"Cafetera electrica";381668;_NO_APLICA_;3.000000000000;_NO_APLICA_;1145004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2FN5fGHHEmRg3mM07iELNw%3D%3D;61;52141519-001;"Horno Eléctrico";"Horno Eléctrico";689667;_NO_APLICA_;2.000000000000;_NO_APLICA_;1379334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqJ4gtjEjHpg3mM07iELNw%3D%3D;62;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";1788333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1788333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NCvr10zsMB5g3mM07iELNw%3D%3D;63;47121602-001;Aspiradora;Aspiradora;785667;_NO_APLICA_;1.000000000000;_NO_APLICA_;785667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YjHQQBvsEjdg3mM07iELNw%3D%3D;64;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";890667;_NO_APLICA_;2.000000000000;_NO_APLICA_;1781334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRfeUw4TSWJg3mM07iELNw%3D%3D;65;52141526-002;"Cafetera electrica";"Cafetera electrica";396667;_NO_APLICA_;1.000000000000;_NO_APLICA_;396667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWgxkbEgDVNg3mM07iELNw%3D%3D;66;52141502-001;"Horno Microonda";"Horno Microonda";543333;_NO_APLICA_;1.000000000000;_NO_APLICA_;543333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brxGYA4giihg3mM07iELNw%3D%3D;67;52141511-001;Licuadora;Licuadora;216667;_NO_APLICA_;1.000000000000;_NO_APLICA_;216667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ngih1hwwuu1g3mM07iELNw%3D%3D;68;52141507-001;"Congelador vertical";"Congelador vertical";1985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1985000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FpJKLktORhg3mM07iELNw%3D%3D;69;40101604-001;"Ventilador de techo";"Ventilador de techo";415000;_NO_APLICA_;1.000000000000;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKutAq1WSnZg3mM07iELNw%3D%3D;70;47121602-001;Aspiradora;Aspiradora;760000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqtCXNfmMHhg3mM07iELNw%3D%3D;71;52141501-007;"Heladera Compacta para oficina";"Heladera Compacta para oficina";2250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCzWcZWrnbRg3mM07iELNw%3D%3D;72;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";2900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzlNkvxTyHZg3mM07iELNw%3D%3D;73;52141502-001;"Horno Microonda";"Horno Microonda";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ng9h2mfOxJg3mM07iELNw%3D%3D;74;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";932333;_NO_APLICA_;3.000000000000;_NO_APLICA_;2796999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qd7cQ%2FfrdiNg3mM07iELNw%3D%3D;75;52141502-001;"Horno Microonda";"Horno Microonda";443333;_NO_APLICA_;1.000000000000;_NO_APLICA_;443333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgzdJxaZxH9g3mM07iELNw%3D%3D;76;52141511-001;Licuadora;Licuadora;343333;_NO_APLICA_;2.000000000000;_NO_APLICA_;686666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qeIQy5jrS0dg3mM07iELNw%3D%3D;77;52141526-002;"Cafetera electrica";"Cafetera electrica";2633333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2633333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C2pdotG1JG5g3mM07iELNw%3D%3D;78;52141511-002;Exprimidora;Exprimidora;167667;_NO_APLICA_;2.000000000000;_NO_APLICA_;335334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FxSHd0h%2Ftlg3mM07iELNw%3D%3D;79;52141501-007;"Heladera Compacta para oficina";"Heladera Compacta para oficina";2250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6rb%2BatesDlg3mM07iELNw%3D%3D;80;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
