id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jy2AvDGfFgA%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";96
0HUdyvIpOxE%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";72
empKABXXw2c%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";816
ReoQlDFoa%2Bk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";240
yC1ZwpiA0UE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";720
TA8SuKmzxOM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";240
8AdEaaSjMWw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2400
vSWBxw0u7es%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2400
plJaSmZxNpc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1440
OSOV3P1gs4M%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
pdFvbfURUS0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2400
0dzRCei4ErY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2400
zbLTaG1XVAM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";576
1NGeP%2FlSRbQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";240
dpq7rQlsxJ8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";312
d7xluUf3Xcc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";408
0k2YNVJI2sA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";312
nQ0uJWsF8G0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
jEHWcF67unk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
%2F7ld329yyqw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";408
Tl3kZm6luV4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
sIVUfXLTbEE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
SjWAd1I8DhQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
d6gB0oquq%2FA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";408
hieMbG41%2Fj8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";720
nvbWcYs7xfo%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
Gqcd7BTocsc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";408
ivBYjyDvNrI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1200
BBwPBgYWzV4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";960
gxInUCHY3Us%3D;42295305;"Torniquetes quirurgicos o ocluderes vasculares o ligatores o accesorios";"Torniquetes quirurgicos o ocluderes vasculares o ligatores o accesorios";288
