id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
yC05wq11uS0%3D;1;14;1181317;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes al látex.";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
ANxAEOpOHMQ%3D;1;15;174042;PYG;Infraestructura:sanitarios;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes exteriores al látex acrílico";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
V%2F%2Beu%2Bgy4cU%3D;1;16;76662;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas  con pintura sintética";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
oES57ftgNZw%3D;1;17;1958400;PYG;Infraestructura:sanitarios;72102304-004;"Mantenimiento y reparacion de fontaneria";"Reacondicionamiento de instalación de agua corriente y cloacas, todo lo necesario para su correcto funcionamiento";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
kwZKF6X5cKM%3D;1;18;523548;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de cisterna alta a inodoros existentes con conexiones flexibles";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
wFrn5A1Jncg%3D;1;19;384328;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de tapas de inodoros existentes";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
budMAozJrDI%3D;1;20;677592;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de canillas Presmatic cromado para mesada de Granito, con conexiones Flexibles";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
bqfK0atTNCM%3D;1;21;201927;PYG;Infraestructura:sanitarios;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reacondicionamiento de instalación de agua corriente y cloacas, todo lo necesario para su correcto funcionamiento";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
qoLYzsTaafg%3D;1;22;315282;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W.";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
o6PKEPBkavM%3D;1;23;723450;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces, cambio llaves termomagneticas, puntos y tomas";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
WjyBT77H1xg%3D;1;24;663588;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final, incluye retiro de escombros del lugar de obras";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
