id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNL9wXVxa%2Bjkf0r31OnlMaq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003780;;1885000;1792601;PYG;Guaraníes;2017-01-23;178533
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPlkPkwZPlCbf0r31OnlMaq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003782;;1035000;984267;PYG;Guaraníes;2017-01-23;178533
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMs55WcXSupv%2F0r31OnlMaq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003783;;1175000;1117404;PYG;Guaraníes;2017-01-23;178533
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOrd8zmaJgGDtAILgrN4pVc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003776;;735000;732381;PYG;Guaraníes;2017-01-18;168933
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPp5KWd%2FclcE9AILgrN4pVc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003777;;735000;732381;PYG;Guaraníes;2017-01-18;168933
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMBM41oWLNp9EJ9qC5uwXgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003761;;1155000;1150884;PYG;Guaraníes;2017-01-16;148202
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMLrTTt3DHRykJ9qC5uwXgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003762;;1215000;1210670;PYG;Guaraníes;2017-01-16;148202
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPotffF6iILtkJ9qC5uwXgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003769;;2460000;2339415;PYG;Guaraníes;2017-01-16;148202
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNIY68Bh6bam0J9qC5uwXgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003770;;1415000;1345639;PYG;Guaraníes;2017-01-16;148202
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN2qfT%2B5mA2WkJ9qC5uwXgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003771;;1205000;1145933;PYG;Guaraníes;2017-01-16;148202
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMkB9w%2B0KqL3kJ9qC5uwXgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003772;;735000;732381;PYG;Guaraníes;2017-01-16;148202
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOYokvVYBvTQWZpVyTpzNl7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003752;;1135000;1130955;PYG;Guaraníes;2016-11-30;131800
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOPRHNDZGuv%2BmZpVyTpzNl7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003753;;735000;732381;PYG;Guaraníes;2016-11-30;131800
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMg%2BB5HHYkWvmZpVyTpzNl7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003755;;735000;732381;PYG;Guaraníes;2016-11-30;131800
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkM5ZumGZ2eNO2ZpVyTpzNl7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003760;;765000;762274;PYG;Guaraníes;2016-11-30;131800
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPHKqJ1YSMiyNBdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003178;;1235000;1174462;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkO%2B2BpNggQndNBdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003179;;2365000;2249072;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPWVqBLTo3DKdBdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003180;;1355000;1288580;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPgL9ay%2BqtWqNBdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003181;;2410000;2291867;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPauBjZjVy7XNBdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003199;;975000;927207;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNwd0BoJ91gi9BdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003200;;1135000;1079364;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkP9eJId4hH6A9BdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003343;;735000;732381;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPMZ4vkEdLl0dBdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003702;;735000;698972;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPknHQv0b%2BC89BdkjfnjXUz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003703;;1710000;1626179;PYG;Guaraníes;2016-11-01;117949
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkO1YJOE53%2FLjgzL%2BRMfHAig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003334;;1860000;1768827;PYG;Guaraníes;2016-09-12;95305
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOGmkP6B8BVlydH29OpWIyH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003342;;735000;732381;PYG;Guaraníes;2016-09-12;98407
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN3u0jqTNeOef5idAVeJvAh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003339;;1175000;1117404;PYG;Guaraníes;2016-08-31;93384
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMdlCBzxgokwv5idAVeJvAh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003341;;1175000;1117404;PYG;Guaraníes;2016-08-31;93384
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNYcrw8AHbwQmAQe4NszdDv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003333;;1555000;1478777;PYG;Guaraníes;2016-08-19;83089
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN0m%2Bh0o0znV2AQe4NszdDv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003335;;735000;698972;PYG;Guaraníes;2016-08-19;83089
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMDB%2FKiIWM38GAQe4NszdDv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003338;;2210000;2101669;PYG;Guaraníes;2016-08-19;83089
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPuI0MBHtAEQmAQe4NszdDv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003340;;735000;698972;PYG;Guaraníes;2016-08-19;83089
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNhTig5OFNqu%2BpVH6fmx5CI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003331;;735000;732381;PYG;Guaraníes;2016-08-03;75809
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOtLfB7wqon8sPOXd5B0OiG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003311;;2425000;2306130;PYG;Guaraníes;2016-07-18;72370
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOwpqdSbFrwF8POXd5B0OiG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003321;;1485000;1412208;PYG;Guaraníes;2016-07-18;72370
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOjHfF8YdmH0cPOXd5B0OiG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003322;;1115000;1060345;PYG;Guaraníes;2016-07-18;72370
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOSmlGbRmTLuMPOXd5B0OiG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003325;;1425000;1355149;PYG;Guaraníes;2016-07-18;72370
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPeE%2BgrEAA1EsPOXd5B0OiG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003327;;1960000;1953015;PYG;Guaraníes;2016-07-18;72370
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOXSc9fQoWEuWOCuDvrOpmX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003272;;1215000;1210670;PYG;Guaraníes;2016-06-30;60419
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMRiM1mQmYW9Tc961w8m7pO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003274;;2475000;2353680;PYG;Guaraníes;2016-06-30;63011
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMHp%2FyzMOeYZmOCuDvrOpmX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003275;;735000;732381;PYG;Guaraníes;2016-06-30;60419
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNC7RuVhGlZmIfngDhF2R8o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003312;;1975000;1967962;PYG;Guaraníes;2016-06-30;63490
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMZQ6uFPGd7LArlfJRhHT4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003265;;2415000;2296621;PYG;Guaraníes;2016-06-29;54889
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNVBU3TcX78YwrlfJRhHT4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003266;;795000;756030;PYG;Guaraníes;2016-06-29;54889
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPgPV7wDkCprWgfyoC5zZP4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003269;;2260000;2149218;PYG;Guaraníes;2016-05-27;46458
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN0t54SFQfN0mgfyoC5zZP4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003271;;735000;732381;PYG;Guaraníes;2016-05-27;46458
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPn8vArUtgoYo8BFDNZg71f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003268;;1235000;1230599;PYG;Guaraníes;2016-05-26;42566
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkP971cKArs0JI8BFDNZg71f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003273;;1395000;1390029;PYG;Guaraníes;2016-05-26;42566
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNp44FOMsTHst6wkr4o%2F4W7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003255;;2095000;1992306;PYG;Guaraníes;2016-04-20;25626
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPjDhgQim6t296wkr4o%2F4W7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003256;;1835000;1745052;PYG;Guaraníes;2016-04-20;25626
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMF8FYxuSSKCd6wkr4o%2F4W7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003258;;1990000;1982908;PYG;Guaraníes;2016-04-20;25626
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOokAKTX4K1pd6wkr4o%2F4W7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003259;;2325000;2211033;PYG;Guaraníes;2016-04-20;25626
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOGlCuOdqRJct6wkr4o%2F4W7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003301;;735000;732381;PYG;Guaraníes;2016-04-20;25626
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkPsdmT4rBGUp96wkr4o%2F4W7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003302;;1135000;1130955;PYG;Guaraníes;2016-04-20;25626
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOPxDnTFSdMY7ADbRsp3Tia;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003260;;2275000;2163484;PYG;Guaraníes;2016-04-05;13922
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkO75EdeG9vfzrADbRsp3Tia;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003261;;2315000;2201523;PYG;Guaraníes;2016-04-05;13922
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNZs1nwZiibrthutyoWdGyt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002497;;1145000;1088875;PYG;Guaraníes;2016-01-25;167222
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkP1xHXChtd2ythutyoWdGyt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002499;;980000;931963;PYG;Guaraníes;2016-01-25;167222
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNAvylBc49%2FbthutyoWdGyt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002500;;815000;775051;PYG;Guaraníes;2016-01-25;167222
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNskQYdi0YvxSd0FmL2gn6u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002493;;2415000;2296621;PYG;Guaraníes;2016-01-19;139685
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOG%2BbWFoXDcDCd0FmL2gn6u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002494;;1675000;1592894;PYG;Guaraníes;2016-01-19;139685
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOZBPT01P%2B0eCd0FmL2gn6u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0002495;;1475000;1469744;PYG;Guaraníes;2016-01-19;139685
