id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9%2Fb%2BlGSZ8Cw%3D;42182604;"Linternas de pluma de examen medico";"Linterna para examen médico";18
OuZYYXiEJzs%3D;56101703;Escritorios;"Mesa de escritorio con 3 cajones";72
pOvfizuIKUo%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";18
iQdWy3PCCKc%3D;42181801;"Oximetros de pulso";"Oxímetro de pulso";18
xmiw6Q%2BdaUY%3D;56101503;Percheros;Percheros;72
lRqE6%2F4P21o%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";18
2RyRec7agKA%3D;41123403;"Goteros de dosificacion y accesorios";"Portasuero rodante de 2 servicios";18
Il1VkYoTJE8%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Regulador y reductor de oxígeno portátil (manómetro)";18
BSMaZZgJz6k%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitador manual adulto ";18
EjUHOeqPeG0%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitador manual pediátrico";18
Vpd%2BcHaFVaI%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Set de instrumental para inserción de DIU";18
df26C6fmdXc%3D;56101504;Sillas;"Silla fija";216
UETE3lfCPbg%3D;56101504;Sillas;"Silla giratoria";72
yRi3Rw0KUdY%3D;56101504;Sillas;"Silla tanden de 3 cuerpos en acero cromado para sala   de espera";72
BG2xpvpQnFU%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";18
LhGVRf8wUcA%3D;42182703;"Reglas de altura de paciente";"Tallímetro o cartabón";18
qT9y0eJWo4o%3D;42281509;"Bandejas o contenedores de esterilizacion";"Tambor de acero inoxidable";18
82bH8w3z9Zw%3D;52161505;Televisores;Televisores;18
8Kq%2FlYe2Ibg%3D;56101520;"Armarios, estantes y modulares";"Vitrina metálica de 2 cuerpos con llave para consultorio";72
ndMJzpSiakY%3D;56101520;"Armarios, estantes y modulares";"Vitrina para medicamentos";36
