id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uTaKyStGQrQ%3D;11;15121501-001;"Aceite para vehiculo";"Aceite Moto para la Escuela de Bellas Artes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6ulGx9xIpXk%3D;12;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0qmXxAUU5BM%3D;13;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nj651lcuQpc%3D;14;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jd6%2BbWb0%2Fbs%3D;15;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z%2Be3R7j2yFY%3D;16;15121520-002;"Lubricante para maquina pesada";"Lubricante para maquinas pesadas para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZJQkpmPj5w%3D;17;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qHeLWybxZtE%3D;18;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo par la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GtOfwF0tmIo%3D;19;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para la Escuela de Posgrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t4i9n16ykzs%3D;20;15121520-001;"Lubricante para vehiculo";"Lubricante para vehiculo para la Escuela de Bellas Artes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k1fHHVeZSA8%3D;21;15121509-002;"Fluido de Embrague";"Fluido de Embrague para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
86DcXdtnj40%3D;22;15121509-002;"Fluido de Embrague";"Fluido de Embrague para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mcz1xH%2FWWkw%3D;23;15121509-002;"Fluido de Embrague";"Fluido de Embrague para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
73lBZwquVS8%3D;24;15121509-002;"Fluido de Embrague";"Fluido de Embrague para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FlCU4p7S73I%3D;25;15121509-002;"Fluido de Embrague";"Fluido de Embrague para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sghy8y2DqaI%3D;26;15121509-002;"Fluido de Embrague";"Fluido de Embrague para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HnkwYYrftLo%3D;27;15121509-002;"Fluido de Embrague";"Fluido de Embrague para la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0llqFHl4QE0%3D;28;15121509-002;"Fluido de Embrague";"Fluido de Embrague para la Escuela de Posgrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2BgOazMlEcA%3D;29;15121509-002;"Fluido de Embrague";"Fluido de Embrague para la Escuela de Bellas Artes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dywCX1dAFFs%3D;30;15121509-001;"Fluido de Freno";"Fluido de Freno para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1YjOFNpA8lg%3D;31;15121509-001;"Fluido de Freno";"Fluido de Freno para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uMFK7yB%2BNnw%3D;32;15121509-001;"Fluido de Freno";"Fluido de Freno para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DkXGvz41aSQ%3D;33;15121509-001;"Fluido de Freno";"Fluido de Freno para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
951prSqRCAI%3D;34;15121509-001;"Fluido de Freno";"Fluido de Freno para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1PR4DvlDqRs%3D;35;15121509-001;"Fluido de Freno";"Fluido de Freno para el Rectorado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rcoe1P4%2FRHE%3D;36;15121509-001;"Fluido de Freno";"Fluido de Freno para la Escuela de Itakyry";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zRJEUwF2j1Q%3D;37;15121509-001;"Fluido de Freno";"Fluido de Freno para la Escuela de Posgrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SKBMmrKf6%2Fk%3D;38;15121509-001;"Fluido de Freno";"Fluido de para la Escuela de Bellas Artes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
