id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LRe9ok%2BAueNg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Puerta madera de 1,20 x 2,10";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wiN3ALQZDb5g3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Ventanas tipo balancines";350000;_NO_APLICA_;6.840000000000;_NO_APLICA_;2394000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sYtrCbR66lg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Revoques De alfeizar de ventana  1 : 3 ( cemento - arena )";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Grv%2FM0tPYCBg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura De paredes a la cal";18000;_NO_APLICA_;64.300000000000;_NO_APLICA_;1157400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d475mv8Isv5g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura De pilares vistos con antimoho incoloro";23000;_NO_APLICA_;11.900000000000;_NO_APLICA_;273700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjFGT9kW4O5g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura De viga cumbrera a la cal";18000;_NO_APLICA_;10.300000000000;_NO_APLICA_;185400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uDZgNX5vo5g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas metálicas";23000;_NO_APLICA_;6.840000000000;_NO_APLICA_;157320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06%2Bjzl%2FXe6tg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura De ladrillos vistos con antimoho incoloro";23000;_NO_APLICA_;111.300000000000;_NO_APLICA_;2559900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
li0%2B4m%2BHpgtg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura De maderamen y tejuelones con barniz";23000;_NO_APLICA_;90.500000000000;_NO_APLICA_;2081500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FY834tYJx%2Blg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura De abertura de madera con barniz";23000;_NO_APLICA_;5.500000000000;_NO_APLICA_;126500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yf7I6qyn3Blg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;"Vidrios dobles";60000;_NO_APLICA_;6.840000000000;_NO_APLICA_;410400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qgm7bdEz8qZg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";130000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FTCFcMWmXZg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica segun plano MEC";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9YqT277oiChg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos segun plano mec";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEzvwQux9uhg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";Pizarron;1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wWjF2hvPiY1g3mM07iELNw%3D%3D;39;72131601-013;"Limpieza de obra";"Limpieza Final de obra ";8000;_NO_APLICA_;60.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
