planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341894-adquisicion-herramientas-alcantarillado-regiones-interior-pais-redes-agua-servicios-1;341894-adquisicion-herramientas-alcantarillado-regiones-interior-pais-redes-agua-servicios-1;341894-adquisicion-herramientas-alcantarillado-regiones-interior-pais-redes-agua-servicios-1;;;341894;"Adquisición de Herramientas Alcantarillado, Regiones del interior del país, Redes Agua, Servicios generales, Ger. Comercial y Ger. Operaciones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-08-06 09:00:00";tradicional;224626500
341957-adquisicion-carbon-activado-1;341957-adquisicion-carbon-activado-1;341957-adquisicion-carbon-activado-1;;;341957;"Adquisición de Carbón activado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-24 09:00:00";tradicional;479675000
342709-materiales-perforacion-pozos-ciudades-interior-1;342709-materiales-perforacion-pozos-ciudades-interior-3,342709-materiales-perforacion-pozos-ciudades-interior-1;342709-materiales-perforacion-pozos-ciudades-interior-1;;;342709;"Materiales para perforación de pozos en ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-19 10:30:00";tradicional;104580000
342836-adquisicion-muebles-oficina-1;342836-adquisicion-muebles-oficina-1;342836-adquisicion-muebles-oficina-1;;;342836;"Adquisición de Muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-16 09:00:00";tradicional;161010000
338647-contratacion-seguros-vehiculos-1;338647-contratacion-seguros-vehiculos-3,338647-contratacion-seguros-vehiculos-1;338647-contratacion-seguros-vehiculos-1;;;338647;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-07 09:00:00";tradicional;199401000
340779-adquisicion-equipos-laboratorio-1;340779-adquisicion-equipos-laboratorio-1;340779-adquisicion-equipos-laboratorio-1;;;340779;"Adquisicion de Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-14 09:00:00";tradicional;714724500
341203-contratacion-servicios-tecnicos-profesionales-administracion-archivos-digitalizacion-1;341203-contratacion-servicios-tecnicos-profesionales-administracion-archivos-digitalizacion-1;341203-contratacion-servicios-tecnicos-profesionales-administracion-archivos-digitalizacion-1;;;341203;"Contratación de Servicios Técnicos y Profesionales para Administración de Archivos, Digitalización y Guarda de Documentos en la modaldidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-23 09:00:00";tradicional;500000000
341762-adquisicion-motores-electricos-bomba-vaciado-dosadoras-1;341762-adquisicion-motores-electricos-bomba-vaciado-dosadoras-1;341762-adquisicion-motores-electricos-bomba-vaciado-dosadoras-1;;;341762;"Adquisición de Motores Electricos. Bomba de Vaciado y dosadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-09-18 09:00:00";tradicional;1145731600
341822-adquisicion-rodados-toda-institucion-1;;;;;341822;"Adquisición de Rodados para toda la institución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;9585000000
341852-mantenimiento-reparacion-reservorios-centros-distribucion-planta-vinas-kue-1;;;;;341852;"Mantenimiento y Reparacion de reservorios de Centros de Distribución y Planta Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;500000000
341902-materiales-articulos-estructuras-metalicos-no-metalicos-1;;;;;341902;"Materiales, articulos, estructuras, metalicos y no metalicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;200000000
341903-adquisicion-tinta-toner-1;;;;;341903;"Adquisición de Tinta y Toner ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;196000000
347831-rehabilitacion-colectores-cloacales-cap-montiel-e-capellanes-chaco-tte-escobar-1;347831-rehabilitacion-colectores-cloacales-cap-montiel-e-capellanes-chaco-tte-escobar-1;347831-rehabilitacion-colectores-cloacales-cap-montiel-e-capellanes-chaco-tte-escobar-1;;;347831;"Rehabilitación de Colectores Cloacales en Cap.Montiel e/ Capellanes del Chaco y Tte.Escobar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-02 13:00:00";tradicional;281789558
339864-alquiler-retroexcavadora-grua-1;339864-alquiler-retroexcavadora-grua-3,339864-alquiler-retroexcavadora-grua-1;339864-alquiler-retroexcavadora-grua-1;;;339864;"Alquiler de Retroexcavadora y Grua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-25 09:00:00";tradicional;326500000
340859-adquisicion-sistema-videovigilancia-mantenimiento-correctivo-1;340859-adquisicion-sistema-videovigilancia-mantenimiento-correctivo-1;340859-adquisicion-sistema-videovigilancia-mantenimiento-correctivo-1;;;340859;"ADQUISICION DE UN SISTEMA DE VIDEOVIGILANCIA Y MANTENIMIENTO CORRECTIVO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-18 10:30:00";tradicional;548287000
341723-adquisicion-polielectrolito-1;341723-adquisicion-polielectrolito-1;341723-adquisicion-polielectrolito-1;;;341723;"Adquisición de Polielectrolito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-09 13:00:00";tradicional;194964000
341738-adquisicion-desmalezadora-motosierra-tractorcito-1;341738-adquisicion-desmalezadora-motosierra-tractorcito-1;341738-adquisicion-desmalezadora-motosierra-tractorcito-1;;;341738;"Adquisición de desmalezadora, motosierra y tractorcito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-20 09:00:00";tradicional;150421000
341741-reparacion-decantadores-filtros-1;341741-reparacion-decantadores-filtros-1;;;;341741;"Reparación de decantadores y filtros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-06-22 09:00:00";tradicional;650000000
341755-adquisicion-placas-fibra-vidrios-reforzados-deflectores-1;341755-adquisicion-placas-fibra-vidrios-reforzados-deflectores-1;341755-adquisicion-placas-fibra-vidrios-reforzados-deflectores-1;;;341755;"Adquisicion de Placas Fibra de Vidrios reforzados con deflectores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-26 09:00:00";tradicional;326840000
341786-provision-servicios-comunicaciones-datos-internet-vpn-1;;;;;341786;"Provisión de servicios de comunicaciones de Datos (Internet y VPN)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;705000000
341914-instalacion-cambio-medidores-interior-pais-1;;;;;341914;"Instalación y cambio de medidores en el interior del país";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;2250000000
341921-contratacion-servicio-cambio-canerias-tuberias-extensiones-tuberias-interior-1;;;;;341921;"Contratación de servicio de cambio de Cañerías y Tuberías y extensiones de tuberias. Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;5400000000
341926-adquisicion-maquinas-colectoras-datos-pdt-1;;;;;341926;"Adquisición de máquinas colectoras de datos (PDT)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;148000000
341932-adquisicion-compactadores-1;;;;;341932;"Adquisición de compactadores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;302000000
341935-adquisicion-mini-excavadora-1;;;;;341935;"Adquisición de Mini excavadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;895000000
341937-cambio-tuberias-sistema-agua-potable-asuncion-area-metropolitana-1;;;;;341937;"Cambio de Tuberias del sistema de agua potable de Asunción y Area Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;3550000000
341954-rehabilitacion-redes-alcantarillado-sanitario-1;;;;;341954;"Rehabilitación de Redes de alcantarillado sanitario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;3740000000
341965-adquisicion-equipos-flotantes-1;;;;;341965;"Adquisición de equipos flotantes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;120000000
348723-locacion-inmueble-centro-atencion-publico-caaguazu-1;348723-locacion-inmueble-sede-centro-atencion-publico-caaguazu-1;348723-locacion-inmueble-sede-centro-atencion-publico-caaguazu-1;;;348723;"Locación de Inmueble para la Sede de Centro Atención al Público de Caaguazu";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-19 09:00:00";tradicional;42000000
348725-adquisicion-tapas-marco-hierro-fundido-1;348725-adquisicion-tapas-marco-hierro-fundido-1;348725-adquisicion-tapas-marco-hierro-fundido-1;;;348725;"Adquisición de tapas con marco de hierro fundido ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-28 09:00:00";tradicional;390382200
349136-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-1;349136-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-1;349136-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-pilar-1;;;349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-07-25 09:00:00";tradicional;60000000
349142-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-asuncion-1;349142-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-asuncion-1;349142-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-asuncion-1;;;349142;"Locación de Inmueble Determinado para la Sede de Centro de Atención al Público en la Ciudad de Asunción ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-06 09:00:00";tradicional;487438400
339615-adquisicion-arena-filtros-1;339615-adquisicion-arena-filtros-3,339615-adquisicion-arena-filtros-1;;;;339615;"Adquisición de Arena para Filtros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";DES;Desierta;2018-06-30;"2018-06-27 09:00:00";tradicional;540000000
341739-reparacion-mant-gaviones-proteccion-1;;;;;341739;"Reparación y Mant. de Gaviones de Protección";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;250000000
341784-adquisicion-hojas-microserilladas-facturacion-1;341784-adquisicion-hojas-microserilladas-facturacion-1;341784-adquisicion-hojas-microserilladas-facturacion-1;;;341784;"Adquisición de hojas microserilladas para facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-07 09:00:00";tradicional;72174000
341791-adquisicion-resmas-papel-1;341791-adquisicion-resmas-papel-criterios-sustentabilidad-1;341791-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;341791;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-01 09:00:00";tradicional;120440000
341878-recarga-gases-equipos-laboratorio-1;;;;;341878;"Recarga de Gases para equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;200000000
341892-adquisicion-rele-proteccion-motores-1;341892-adquisicion-rele-proteccion-motores-1;341892-adquisicion-rele-proteccion-motores-1;;;341892;"Adquisición de Relé de Protección para Motores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-05 09:00:00";tradicional;55643500
341925-construcciones-oficinas-interior-1;;;;;341925;"Construcciones de Oficinas en el Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1150000000
341958-kit-repuestos-sistema-cloracion-1;;;;;341958;"Kit de repuestos para sistema de cloración";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
341960-construccion-toma-agua-cruda-ciudad-pilar-1;;;;;341960;"Construcción toma de agua cruda ciudad de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;600000000
341963-construccion-tanques-elevados-1;;;;;341963;"Construcción de Tanques elevados";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;800000000
341967-adquisicion-transformadores-potencia-1;;;;;341967;"Adquisición de Transformadores de potencia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;240000000
