slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298302-imer-s-r-l-1;LP-25007-15-115899;"2015-12-04 14:33:26.159701";298302;"Alquiler de Grúa con Almeja para Carga y Descarga de Materia Prima e Insumos Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380000000;PYG;Guaraníes;1;"2015-11-26 16:47:26"
318577-imer-s-r-l-1;LP-25007-17-137720;"2017-05-04 16:50:30.387";318577;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2531100000;PYG;Guaraníes;;"2017-03-17 17:38:38"
330327-imer-s-r-l-2;CE-25007-17-137999;"2017-07-21 11:25:49.551";330327;"Adquisición de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3008579278;PYG;Guaraníes;;"2017-05-12 14:56:50"
326825-imer-s-r-l-1;LP-25007-17-149230;"2017-12-12 20:49:00.243";326825;"Adquisicion de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8926950000;PYG;Guaraníes;;"2017-11-27 19:40:43"
347576-imer-s-r-l-1;LP-25007-18-159286;"2018-08-08 14:08:08.66";347576;"Alquiler de grúa con almeja para carga y descarga de materia prima e insumos varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;1;"2018-08-07 12:38:05"
350438-imer-s-r-l-1;CE-25007-18-160014;"2018-08-27 16:53:07.506";350438;"Adquisición de carbon vegetal fino";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2211600000;PYG;Guaraníes;;"2018-08-20 18:21:09"
351208-imer-s-r-l-4;CE-25007-18-161614;"2018-10-04 17:16:07.482";351208;"Adquisición de Combustibles Varios para el Horno de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2211600000;PYG;Guaraníes;;"2018-09-13 17:45:56"
351904-imer-s-r-l-1;LP-25007-19-169270;"2019-03-20 18:16:53.644";351904;"Adquisición de Cuerpos Moledores para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289604000;PYG;Guaraníes;;"2019-02-05 16:44:53"
369319-imer-s-r-l-1;LP-25007-19-182461;"2019-12-07 09:11:28.455";369319;"Adquisición de cuerpos moledores para las fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4643083480;PYG;Guaraníes;1;"2019-11-22 15:01:49"
373717-imer-s-r-l-2;CE-25007-19-186081;"2019-12-27 15:50:08.192";373717;"ADQUISICIÓN DE YESO NATURAL IMPORTADO O NACIONAL";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14380283148;PYG;Guaraníes;;"2019-12-27 12:40:01"
381491-imer-s-r-l-1;LP-25007-20-191409;"2020-09-24 10:37:27.658";381491;"Adquisicion de Cuerpos Moledores para la Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1874050010;PYG;Guaraníes;1;"2020-09-03 11:31:54"
381081-imer-s-r-l-5;LI-25007-21-206342;"2021-10-28 15:50:15.946";381081;"Adquisicion de 25000 Toneladas de Yeso Natural Importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9961833600;PYG;Guaraníes;1;"2020-12-11 14:54:09"
395957-imer-s-r-l-1;CO-25007-21-207782;"2021-11-26 17:01:02.304";395957;"Adquisición de Cuerpos Moledores para el Molino del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508000000;PYG;Guaraníes;1;"2021-11-03 09:41:18"
408923-imer-s-r-l-1;LP-25007-22-217863;"2022-09-14 08:09:32.927";408923;"Adquisición de Cuerpos Moledores para Fábrica Vallemí y CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8033150000;PYG;Guaraníes;1;"2022-08-04 14:04:55"
