planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357244-mantenimiento-reparacion-semaforos-1;357244-mantenimiento-reparacion-semaforos-1;357244-mantenimiento-reparacion-semaforos-1;;;357244;"Mantenimiento y reparación de semáforos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-04 08:00:00";tradicional;5160000
363828-adquisicion-e-instalacion-equipo-semaforico-1;363828-adquisicion-e-instalacion-equipo-semaforico-1;363828-adquisicion-e-instalacion-equipo-semaforico-1;;;363828;"Adquisición e instalación de un equipo semafórico";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-04 07:30:00";tradicional;85000000
364031-adquisicion-impresos-uso-municipal-1;364031-adquisicion-impresos-uso-municipal-1;364031-adquisicion-impresos-uso-municipal-1;;;364031;"Adquisición de impresos para uso municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:00:00";tradicional;10500000
364033-adquisicion-uniformes-funcionarios-municipales-1;364033-adquisicion-uniformes-funcionarios-municipales-1;364033-adquisicion-uniformes-funcionarios-municipales-1;;;364033;"Adquisición de uniformes para funcionarios municipales";municipalidad-guarambare;67;"Municipalidad de Guarambaré";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-13 07:30:00";tradicional;26747300
364319-ampliacion-puente-calle-leocadio-denis-1;364319-ampliacion-puente-calle-leocadio-denis-1;364319-ampliacion-puente-calle-leocadio-denis-1;;;364319;"Ampliación de puente en la calle Leocadio Denis";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 07:15:00";tradicional;32010000
364320-reparacion-puente-muro-contencion-compania-nueva-esperanza-1;364320-reparacion-puente-muro-contencion-compania-nueva-esperanza-1;364320-reparacion-puente-muro-contencion-compania-nueva-esperanza-1;;;364320;"Reparación de puente y muro de contención en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 07:30:00";tradicional;38360000
364321-mantenimiento-reparacion-general-biblioteca-municipalidad-guarambare-1;364321-mantenimiento-reparacion-general-biblioteca-municipalidad-guarambare-1;364321-mantenimiento-reparacion-general-biblioteca-municipalidad-guarambare-1;;;364321;"Mantenimiento y reparación general de Biblioteca de la Municipalidad de Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 07:30:00";tradicional;26086300
364380-construccion-estatua-emiliano-r-fernandez-plaza-municipal-1;;;;;364380;"Construcción de una estatua de Emiliano R. Fernández en la plaza municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;35000000
364035-construccion-empedrados-calles-ciudad-1;364035-construccion-empedrados-calles-ciudad-1;;;;364035;"Construcción de empedrados en varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-05-31;"2019-05-11 08:00:00";tradicional;710000000
360367-adquisicion-almuerzo-escolar-esc-bas-14-julio-1;360367-adquisicion-almuerzo-escolar-esc-bas-14-julio-1;360367-adquisicion-almuerzo-escolar-esc-bas-14-julio-1;;;360367;"Adquisición de almuerzo escolar para la Esc. Bas. 14 de Julio";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-31 07:15:00";tradicional;64800000
364372-adquisicion-cubiertas-1;364372-adquisicion-cubiertas-1;364372-adquisicion-cubiertas-1;;;364372;"Adquisición de cubiertas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 08:15:00";tradicional;6938880
364381-adquisicion-bandoneon-perteneciente-compositor-carlos-bordon-1;;;;;364381;"Adquisición de bandoneón perteneciente al compositor Carlos Bordón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-06-30;;tradicional;15000000
356550-adquisicion-almuerzo-escolar-1;356550-adquisicion-almuerzo-escolar-1;356550-adquisicion-almuerzo-escolar-1;;;356550;"Adquisición de almuerzo escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-10 07:30:00";tradicional;419400630
367210-construccion-pavimento-tipo-empedrado-barrio-alegre-1;367210-construccion-pavimento-tipo-empedrado-barrio-alegre-1;367210-construccion-pavimento-tipo-empedrado-barrio-alegre-1;;;367210;"Construcción de pavimento tipo empedrado en Barrio Alegre ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 07:30:00";tradicional;78135000
367211-construccion-pavimento-tipo-empedrado-barrio-san-miguel-1;367211-construccion-pavimento-tipo-empedrado-calle-nombre-casi-iturbe-calle-nombre-calle-no-1;367211-construccion-pavimento-tipo-empedrado-calle-nombre-casi-iturbe-calle-nombre-calle-no-1;;;367211;"Construcción de pavimento tipo empedrado en calle sin nombre casi Iturbe, calle sin nombre entre calle sin nombre y calle sin nombre y calle sin nombre casi Iturbe en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-20 07:15:00";tradicional;72894040
367212-construccion-pavimento-tipo-empedrado-compania-rincon-1;367212-construccion-pavimento-tipo-empedrado-compania-rincon-1;367212-construccion-pavimento-tipo-empedrado-compania-rincon-1;;;367212;"Construcción de pavimento tipo empedrado en la compañía Rincón ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 08:30:00";tradicional;71567490
367213-construccion-pavimento-tipo-empedrado-compania-loma-i-1;367213-construccion-pavimento-tipo-empedrado-compania-loma-i-1;367213-construccion-pavimento-tipo-empedrado-compania-loma-i-1;;;367213;"Construcción de pavimento tipo empedrado en la compañia Loma'i";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 08:45:00";tradicional;119735190
367214-construccion-pavimento-tipo-empedrado-barrio-santa-librada-1;367214-construccion-pavimento-tipo-empedrado-calle-nombre-leandro-pineda-domingo-martinez-1;367214-construccion-pavimento-tipo-empedrado-calle-nombre-leandro-pineda-domingo-martinez-1;;;367214;"Construcción de pavimento tipo empedrado en calle sin nombre entre Leandro Pineda y Domingo Martínez de Irala";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 07:30:00";tradicional;67743565
367215-construccion-pavimento-tipo-empedrado-barrio-felsina-1;367215-construccion-pavimento-tipo-empedrado-barrio-felsina-1;367215-construccion-pavimento-tipo-empedrado-barrio-felsina-1;;;367215;"Construcción de pavimento tipo empedrado en el Barrio Felsina ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-04 07:15:00";tradicional;200673600
367216-construccion-pavimento-tipo-empedrado-zona-capilla-san-miguel-barrio-alegre-1;367216-construccion-pavimento-tipo-empedrado-zona-capilla-san-miguel-barrio-alegre-1;367216-construccion-pavimento-tipo-empedrado-zona-capilla-san-miguel-barrio-alegre-1;;;367216;"Construcción de pavimento tipo empedrado en Zona Capilla San Miguel del Barrio Alegre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 09:45:00";tradicional;85158335
367217-construccion-pavimento-tipo-empedrado-zona-tape-tuja-compania-ybyzunu-1;367217-construccion-pavimento-tipo-empedrado-zona-tape-tuja-compania-ybyzunu-1;367217-construccion-pavimento-tipo-empedrado-zona-tape-tuja-compania-ybyzunu-1;;;367217;"Construcción de pavimento tipo empedrado en Zona Tape Tuja de la Compañía Ybyzunu";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 10:00:00";tradicional;94894160
367220-reparacion-cercado-perimetral-cementerio-almas-paz-1;367220-reparacion-cercado-perimetral-cementerio-almas-paz-1;367220-reparacion-cercado-perimetral-cementerio-almas-paz-1;;;367220;"Reparación del cercado perimetral del Cementerio ""Almas en Paz""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 08:45:00";tradicional;38480500
367221-colocacion-vallado-plaza-santa-librada-barrio-san-miguel-1;367221-colocacion-vallado-plaza-santa-librada-barrio-san-miguel-1;367221-colocacion-vallado-plaza-santa-librada-barrio-san-miguel-1;;;367221;"Colocación de vallado en la Plaza Santa Librada del Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 09:15:00";tradicional;30705000
359369-adquisicion-cubiertas-1;359369-revitalizacion-plaza-emiliano-r-fernandez-3,359369-reparacion-baden-lomadas-1;359369-revitalizacion-plaza-emiliano-r-fernandez-1;;;359369;"Revitalización de la Plaza Emiliano R. Fernández";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-19 07:30:00";tradicional;64229900
364378-construccion-pavimento-tipo-empedrado-fraccion-fesrtival-1;364378-construccion-pavimento-tipo-empedrado-fraccion-festival-1;364378-construccion-pavimento-tipo-empedrado-fraccion-festival-1;;;364378;"Construcción de pavimento tipo empedrado en Fracción Festival";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 07:30:00";tradicional;102600000
368511-provision-fuegos-artificiales-1;368511-provision-fuegos-artificiales-1;368511-provision-fuegos-artificiales-1;;;368511;"Provisión de fuegos artificiales";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 08:15:00";tradicional;3900000
368643-servicio-ceremonial-expo-2019-1;368643-servicio-ceremonial-expo-2019-1;368643-servicio-ceremonial-expo-2019-1;;;368643;"Servicio de Ceremonial para la Expo 2019";municipalidad-guarambare;67;"Municipalidad de Guarambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-13 07:45:00";tradicional;137655000
368645-servicio-elaboracion-proyecto-plan-desarrollo-sustentable-plan-ordenamiento-urbano-1;;;;;368645;"Servicio de elaboración de Proyecto del Plan de Desarrollo Sustentable y del Plan de ordenamiento urbano y territorial";municipalidad-guarambare;67;"Municipalidad de Guarambaré";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;20000000
368646-revitalizacion-mercado-municipal-1;368646-revitalizacion-mercado-municipal-1;368646-revitalizacion-mercado-municipal-1;;;368646;"Revitalización del mercado municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 07:30:00";tradicional;52799000
368647-puesta-valor-acceso-ciudad-guarambare-1;368647-puesta-valor-acceso-ciudad-guarambare-1;368647-puesta-valor-acceso-ciudad-guarambare-1;;;368647;"Puesta en valor del acceso a la ciudad de Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 07:15:00";tradicional;153898000
369337-construccion-pavimento-tipo-empedrado-calle-nombre-c-tape-tuja-1;369337-construccion-pavimento-tipo-empedrado-calle-nombre-c-tape-tuja-1;369337-construccion-pavimento-tipo-empedrado-calle-nombre-c-tape-tuja-1;;;369337;"Construcción de pavimento tipo empedrado en calle sin nombre c/ Tape Tuja";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-14 07:15:00";tradicional;92105325
369338-construccion-pavimento-tipo-empedrado-calle-nombre-c-interseccion-calle-benjamin-ace-1;369338-construccion-pavimento-tipo-empedrado-calle-nombre-c-interseccion-calle-benjamin-ace-1;369338-construccion-pavimento-tipo-empedrado-calle-nombre-c-interseccion-calle-benjamin-ace-1;;;369338;"Construcción de pavimento tipo empedrado en calle sin nombre c/ intersección con la calle Benjamin Aceval";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-14 07:30:00";tradicional;50732200
369339-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-c-padre-franciscano-1;369339-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-c-padre-franciscano-1;369339-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-c-padre-franciscano-1;;;369339;"Construcción de pavimento tipo empedrado en calle sin nombre y calle sin nombre c/ Padre Franciscano";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-14 08:00:00";tradicional;127092000
369340-construccion-pavimento-tipo-empedrado-calle-heroes-chaco-c-mcal-estigarribia-compani-1;369340-construccion-pavimento-tipo-empedrado-calle-heroes-chaco-c-mcal-estigarribia-compani-1;369340-construccion-pavimento-tipo-empedrado-calle-heroes-chaco-c-mcal-estigarribia-compani-1;;;369340;"Construcción de pavimento tipo empedrado en calle Héroes del Chaco c/ Mcal. Estigarribia de la compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 07:25:00";tradicional;110700000
369343-construccion-pavimento-tipo-empedrado-puente-calle-bartolome-lopez-interseccion-call-1;369343-construccion-pavimento-tipo-empedrado-puente-calle-bartolome-lopez-interseccion-call-1;369343-construccion-pavimento-tipo-empedrado-puente-calle-bartolome-lopez-interseccion-call-1;;;369343;"Construcción de pavimento tipo empedrado y puente sobre la calle Bartolomé López intersección calle Porvenir";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 07:15:00";tradicional;125754123
369946-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-e-iturbe-fraccion-fe-1;369946-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-e-iturbe-fraccion-fe-1;369946-construccion-pavimento-tipo-empedrado-calle-nombre-calle-nombre-e-iturbe-fraccion-fe-1;;;369946;"Construcción de pavimento tipo empedrado en calle sin nombre entre calle sin nombre e Iturbe de la Fracción Festival";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 08:15:00";tradicional;50215740
369341-construccion-empedrado-puente-calle-nombre-bartolome-lopez-e-ytororo-1;369341-construccion-empedrado-puente-calle-nombre-bartolome-lopez-e-ytororo-construccion-em-1;369341-construccion-empedrado-puente-calle-nombre-bartolome-lopez-e-ytororo-construccion-em-1;;;369341;"Construcción de empedrado y puente en calle sin nombre entre Bartolomé López e Ytororó y construcción de empedrado en calle sin nombre entre Luis Bordón y Bartolomé López del Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-14 07:15:00";tradicional;117800309
370397-adquisicion-motocicleta-municipal-1;370397-adquisicion-motocicleta-municipal-1;370397-adquisicion-motocicleta-municipal-1;;;370397;"Adquisición de una motocicleta municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:45:00";tradicional;6803800
370634-construccion-muro-perimetral-cementerio-antiguo-construccion-vereda-cementerio-almas-1;370634-construccion-muro-perimetral-cementerio-antiguo-construccion-vereda-cementerio-almas-1;370634-construccion-muro-perimetral-cementerio-antiguo-construccion-vereda-cementerio-almas-1;;;370634;"Construcción de muro perimetral en el Cementerio Antiguo y construcción de vereda en el Cementerio ""Almas en paz""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 07:15:00";tradicional;131164550
371442-construccion-pavimento-tipo-empedrado-fraccion-san-jose-1;371442-construccion-pavimento-tipo-empedrado-fraccion-san-jose-1;371442-construccion-pavimento-tipo-empedrado-fraccion-san-jose-1;;;371442;"Construcción de pavimento tipo empedrado en la Fracción San José";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:15:00";tradicional;133469102
356551-reparacion-puentes-1;356551-construccion-vereda-peatonal-rampa-calle-benjamin-aceval-gral-genes-ruta-emiliano-r-1;356551-construccion-vereda-peatonal-rampa-calle-benjamin-aceval-gral-genes-ruta-emiliano-r-1;;;356551;"Construcción de vereda peatonal con rampa sobre la calle Benjamín Aceval entre Gral. Genes y Ruta Emiliano R. Fernández (Ex Acceso Sur) PLURIANUAL 2019-2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:15:00";tradicional;196867500
357228-adquisicion-equipos-informaticos-institucion-municipal-1;357228-adquisicion-equipos-informaticos-institucion-municipal-3,357228-adquisicion-equipos-informaticos-institucion-municipal-1;357228-adquisicion-equipos-informaticos-institucion-municipal-1;;;357228;"Adquisición de equipos informáticos para la institución municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 08:30:00";tradicional;128676248
364030-adquisicion-bolsas-residuos-1;364030-construccion-pavimento-tipo-empedrado-calle-nombre-dr-luis-vallejos-calle-nombre-b-1;364030-construccion-pavimento-tipo-empedrado-calle-nombre-dr-luis-vallejos-calle-nombre-b-1;;;364030;"Construcción de pavimento tipo empedrado en calle sin nombre entre Dr. Luís Vallejos y calle sin nombre del B° Alegre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:15:00";tradicional;37566000
368512-servicio-seguridad-vigilancia-expo-edicion-2019-1;;;;;368512;"Construcción de pavimento tipo empedrado en calle sin nombre entre calle sin nombre y calle sin nombre (paralela a la calle Emiliano R. Fernández) de la Compañía Nueva Esperanza - PLURIANUAL 2019 - 2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;165000000
371492-refaccion-02-dos-instituciones-educativas-1;;;;;371492;"Refacción de 02 (dos) instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;75000000
