planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195933-construccion-pavimento-tipo-empedrado-calle-tte-herreros-e-14-mayo-porveni;;;;;195933;"Construccion de Pavimento tipo Empedrado calle ""Tte. Herreros e/ 14 de mayo y Porvenir""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-07;;tradicional;15000000
196411-construccion-puente-h-a-piso-h;;;;;196411;"Construccion de Puente de Hº Aº con Piso de Hº";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-20;;tradicional;20000000
196307-construccion-canal-cielo-abierto-muro-piedra-bruta-colocada-piso-h-a-calle;196307-construccion-canal-cielo-abierto-muro-piedra-bruta-colocada-piso-h-a-calle;196307-construccion-canal-cielo-abierto-muro-piedra-bruta-colocada-piso-h-a-calle;;;196307;"Construccion de Canal a Cielo Abierto de Muro de Piedra Bruta Colocada y piso de HºAº calle Tte. Nicasio Insaurralde";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-27;"2010-11-06 07:30:00";tradicional;74990000
195936-construccion-desague-agua-servida-calle-tte-herreros;;;;;195936;"Construccion de Desague de agua servida calle ""Tte. Herreros""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;15000000
194683-construccion-canal-desague-calle-cerro-cora-e-8-setiembre-14-mayo-b-colon;194683-construccion-canal-desague-calle-cerro-cora-e-8-setiembre-14-mayo-b-colon;194683-construccion-canal-desague-calle-cerro-cora-e-8-setiembre-14-mayo-b-colon;;;194683;"Construccion de canal de desague calle Cerro Cora e/ 8 de Setiembre y 14 de mayo - Bº Colon";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-12-10 07:05:00";tradicional;41997150
196332-construccion-canal-cielo-abierto-muro-piedra-bruta-colocada-piso-h-a-calle;;;;;196332;"Construccion de Canal a Cielo Abierto de Muro de Piedra Bruta Colocada y piso de HºAº calle 14 de mayo";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-24;;tradicional;25000000
203206-adquicicion-desmalesadora;;;;;203206;"Adquicicion de Desmalesadora ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;3000000
203359-provision-combustible-institucion;;;;;203359;"Provision de Combustible para la Institucion";municipalidad-guarambare;67;"Municipalidad de Guarambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;7000000
205258-construcciones-verjas-institucion;205258-construcciones-verjas-institucion;205258-construcciones-verjas-institucion;;;205258;"Construcciones de Verjas para la Institucion";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 07:05:00";tradicional;17311000
206469-construccion-drenaje;;;;;206469;"Construccion de Drenaje ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;22500000
