id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lNOQWQ%2BK%2FxU%3D;11;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";18900;_NO_APLICA_;200.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;VCP;China;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyyIQY4vFWc%3D;12;39111501-008;"Reactancia electronica";"Reactancia electronica";13365;_NO_APLICA_;200.000000000000;_NO_APLICA_;2673000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Typical;China;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRak5DMv5ow%3D;13;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";1958;_NO_APLICA_;500.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Ingemag;Brasil;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOdLTMKyiCo%3D;14;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescente";4725;_NO_APLICA_;100.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Ingemag;Brasil;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrzNHUYfHoI%3D;15;39111501-004;"Porta arrancador";"Porta arrancador";891;_NO_APLICA_;200.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cerge;Brasil;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ou95M6UDdqg%3D;16;39111803-001;Portalampara;Portalampara;7425;_NO_APLICA_;50.000000000000;_NO_APLICA_;371250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SICA;Argentina;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2Bu%2Bef80xU0%3D;17;39111803-001;Portalampara;Portalampara;1419;_NO_APLICA_;50.000000000000;_NO_APLICA_;70950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TYPICAL;China;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJV01GdA66o%3D;18;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";6683;_NO_APLICA_;150.000000000000;_NO_APLICA_;1002450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;Tailandia;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bovdio478zo%3D;19;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2295;_NO_APLICA_;1150.000000000000;_NO_APLICA_;2639250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Philips;Brasil;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrF1CA9wBwQ%3D;20;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";24300;_NO_APLICA_;50.000000000000;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Millon;Japon;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYaJcBJIviE%3D;21;39121402-008;"Pico para toma";"Pico para toma";5022;_NO_APLICA_;200.000000000000;_NO_APLICA_;1004400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conatel;Uruguay;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTC9tPdsvaA%3D;22;39121402-009;"Pico para llave";"Pico para llave";5063;_NO_APLICA_;200.000000000000;_NO_APLICA_;1012600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conatel;Uruguay;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CU2nOOAPSzA%3D;23;39121602-009;"Llave termomagnetica";"Llave termomagnetica";14405;_NO_APLICA_;10.000000000000;_NO_APLICA_;144050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SICA;Argentina;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DUYif3wsLh0%3D;24;39121602-009;"Llave termomagnetica";"Llave termomagnetica";8019;_NO_APLICA_;15.000000000000;_NO_APLICA_;120285;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SICA;Argentina;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XuTCLueVIac%3D;25;39121602-009;"Llave termomagnetica";"Llave termomagnetica";8910;_NO_APLICA_;20.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SICA;Argentina;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w635EIqw7IU%3D;26;39121602-009;"Llave termomagnetica";"Llave termomagnetica";8019;_NO_APLICA_;30.000000000000;_NO_APLICA_;240570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SICA;Argentina;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3PTkjbsq2E%3D;27;39121602-009;"Llave termomagnetica";"Llave termomagnetica";8019;_NO_APLICA_;10.000000000000;_NO_APLICA_;80190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SICA;Argentina;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BA1HLvzpUQ%3D;28;39121402-008;"Pico para toma";"Pico para toma";1755;_NO_APLICA_;100.000000000000;_NO_APLICA_;175500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conatel;Uruguay;Kw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AclyK66jAb0%3D;29;39121402-008;"Pico para toma";"Pico para toma";4300;_NO_APLICA_;50.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conatel;Uruguay;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZ3rmYX2XWU%3D;30;39121402-008;"Pico para toma";"Pico para toma";4300;_NO_APLICA_;50.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conatel;Uruguay;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjQS41wIz2A%3D;31;39121402-008;"Pico para toma";"Pico para toma";4300;_NO_APLICA_;100.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Conatel;Uruguay;KW;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
