id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4TgrImHyV31g3mM07iELNw%3D%3D;16;31211904-003;"Brocha mediana";"Brocha mediana";8132;_NO_APLICA_;100.000000000000;_NO_APLICA_;813200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1YCMtArcNJg3mM07iELNw%3D%3D;17;27112001-001;Machete;Machete;17600;_NO_APLICA_;10.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2Frffqq0jspg3mM07iELNw%3D%3D;18;27112008-001;"Azada tamaño chico";"Azada tamaño chico";19133;_NO_APLICA_;10.000000000000;_NO_APLICA_;191330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9c5VXgAZ4lFg3mM07iELNw%3D%3D;19;27112008-002;"Azada con pico";"Azada con pico";62670;_NO_APLICA_;10.000000000000;_NO_APLICA_;626700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1HTHQdLSqxg3mM07iELNw%3D%3D;20;27112201-001;"Cuchara albanil ";"Cuchara albanil ";11070;_NO_APLICA_;20.000000000000;_NO_APLICA_;221400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9Gz7eTbzXBg3mM07iELNw%3D%3D;21;27111509-009;Barreta;Barreta;110950;_NO_APLICA_;5.000000000000;_NO_APLICA_;554750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CsztOPMZYFRg3mM07iELNw%3D%3D;22;24101506-001;"Carretilla de metal";"Carretilla de metal";185473;_NO_APLICA_;20.000000000000;_NO_APLICA_;3709460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMLNA21xfTxg3mM07iELNw%3D%3D;23;27112402-002;"Remachadora estandar";"Remachadora estandar";33447;_NO_APLICA_;3.000000000000;_NO_APLICA_;100341;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDcVtUxY4aVg3mM07iELNw%3D%3D;24;23171508-001;"Soldador electrico";"Soldador electrico";737760;_NO_APLICA_;1.000000000000;_NO_APLICA_;737760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEd6WoWZJoRg3mM07iELNw%3D%3D;25;23171508-002;"Pinza para soldador electrico";"Pinza para soldador electrico";66303;_NO_APLICA_;4.000000000000;_NO_APLICA_;265212;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2328xy%2FnF%2Bpg3mM07iELNw%3D%3D;26;27111509-007;"Mecha para metal";"Mecha para metal";2107;_NO_APLICA_;15.000000000000;_NO_APLICA_;31605;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCGxdzqeLTJg3mM07iELNw%3D%3D;27;27112008-004;"Azada tamaño grande";"Azada tamaño grande";60003;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4WkMzftX7Zg3mM07iELNw%3D%3D;28;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";38667;_NO_APLICA_;20.000000000000;_NO_APLICA_;773340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrzsZ4rWBvtg3mM07iELNw%3D%3D;29;27112008-001;"Azada tamaño chico";"Azada tamaño chico";24733;_NO_APLICA_;30.000000000000;_NO_APLICA_;741990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ow%2BPTYSCBqJg3mM07iELNw%3D%3D;30;24101506-001;"Carretilla de metal";"Carretilla de metal";185473;_NO_APLICA_;5.000000000000;_NO_APLICA_;927365;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWjxHDuYCuRg3mM07iELNw%3D%3D;31;30191501-002;"Escalera de metal simple";"Escalera de metal simple";161165;_NO_APLICA_;2.000000000000;_NO_APLICA_;322330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZMP0Y2FSz7Vg3mM07iELNw%3D%3D;32;30191501-002;"Escalera de metal simple";"Escalera de metal simple";903753;_NO_APLICA_;2.000000000000;_NO_APLICA_;1807506;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTV%2FwjqkPVNg3mM07iELNw%3D%3D;33;41114204-004;"Jalones de madera";"Jalones de madera";298333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1193332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTTIG1LeXg1g3mM07iELNw%3D%3D;34;27111926-001;"Lima plana de aluminio";"Lima plana de aluminio";6467;_NO_APLICA_;100.000000000000;_NO_APLICA_;646700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xenZmQj1Fudg3mM07iELNw%3D%3D;35;27111933-001;"Lima triangular de tres escuadras";"Lima triangular de tres escuadras";15667;_NO_APLICA_;2.000000000000;_NO_APLICA_;31334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ooou2OfJXG9g3mM07iELNw%3D%3D;36;27112001-001;Machete;Machete;16667;_NO_APLICA_;25.000000000000;_NO_APLICA_;416675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZoQmuNTISxg3mM07iELNw%3D%3D;37;27112001-001;Machete;Machete;27823;_NO_APLICA_;27.000000000000;_NO_APLICA_;751221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xzMzhOZUBeFg3mM07iELNw%3D%3D;38;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico";22333;_NO_APLICA_;140.000000000000;_NO_APLICA_;3126620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPsF1Jne0Tlg3mM07iELNw%3D%3D;39;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico";6893;_NO_APLICA_;140.000000000000;_NO_APLICA_;965020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVWs8RgCa%2BFg3mM07iELNw%3D%3D;40;27111605-002;"Pico para jardineria";"Pico para jardineria";62767;_NO_APLICA_;5.000000000000;_NO_APLICA_;313835;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3izMv7RX0Bg3mM07iELNw%3D%3D;41;27112007-001;"Tijera de podar chico";"Tijera de podar chico";18933;_NO_APLICA_;40.000000000000;_NO_APLICA_;757320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKs5nW7tD7xg3mM07iELNw%3D%3D;42;27112007-002;"Tijera de podar grande";"Tijera de podar grande";38637;_NO_APLICA_;40.000000000000;_NO_APLICA_;1545480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhmAA%2BIEGwpg3mM07iELNw%3D%3D;43;27112001-001;Machete;Machete;27823;_NO_APLICA_;10.000000000000;_NO_APLICA_;278230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6X0po%2BbAopg3mM07iELNw%3D%3D;44;27111933-001;"Lima triangular de tres escuadras";"Lima triangular de tres escuadras";11333;_NO_APLICA_;10.000000000000;_NO_APLICA_;113330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOGpTz8%2FkAxg3mM07iELNw%3D%3D;45;27112004-001;"Pala de punta";"Pala de punta";65300;_NO_APLICA_;20.000000000000;_NO_APLICA_;1306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ%2FFxTR%2BJF1g3mM07iELNw%3D%3D;46;27112004-003;"Pala ancha";"Pala ancha";70327;_NO_APLICA_;20.000000000000;_NO_APLICA_;1406540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
