id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6898;11;"CONSULTA Nª 1 – DOCUMENTOS DE LA OFERTA – PAGINA Nª 4 DEL PBC";"2020-07-22 08:44:48";"Los oferentes inscriptos en el Sistema de Información de Proveedores del Estado (SIPE) de la DNCP, podrán presentar con su oferta, la constancia firmada emitida a través del SIPE, que reemplazará a los documentos solicitados por la convocante en el anexo pertinente del presente pliego.
Los oferentes deberán indicar en su oferta, que documentos que forman parte de la misma son de carácter confidencial e invocar la norma que ampara dicha reserva, para así dar cumplimiento a lo estipulado en la Ley N° 5282/14 ""DE LIBRE ACCESO CIUDADANO A LA INFORMACIÓN PÚBLICA Y TRANSPARENCIA GUBERNAMENTAL"". Si el oferente no hace pronunciamiento expreso amparado en la Ley, se entenderá que toda su oferta y documentación es pública.

FAVOR ACLARAR ESTE PUNTO-.";publico;2020-07-22;"Los oferentes que no indica en su oferta, que los documentos que forman parte de la misma son de carácter confidencial e invocar la norma que ampara dicha reserva, para así dar cumplimiento a lo estipulado en la Ley N° 5282/14 ""DE LIBRE ACCESO CIUDADANO A LA INFORMACIÓN PÚBLICA Y TRANSPARENCIA GUBERNAMENTAL"". se entenderá que toda su oferta y documentación es pública."
6901;12;"CONSULTA Nª 4 LOTE Nº 2 GENERADOR DIESEL";"2020-07-22 08:47:48";"ITEMS Nº 1 GENERADOR DIESEL- 
MOTOR CUMMIS -  Este Motor, puede ser de otra Marca?

Cortacircuítos ≤1250A : Caja modular cortacircuitos (MCCB). como mínimo
Sistema de control Com AP AMF20. como mínimo  -
La Consulta es si  ESTOS VAN EN EL TABLERO DE CONTROL? NO SE OBSERVA MATERIALES DEL TABLERO DE POTENCIA?";publico;2020-07-27;"El motor puede ser de otra marca cumpliendo las especificaciones requeridas, Tablero principal de distribución: este tablero está conectado a la línea eléctrica principal y de él se derivan los circuitos secundarios. Este tablero contiene el interruptor principal."
6902;13;"CONSULTA Nº 5 – LOTE Nº 4  - SIERRA ELÉCTRICA";"2020-07-22 08:50:23";"¿La consulta es si en este Lote el pedido es de 2(dos) tipos de Sierra Eléctrica?";publico;2020-07-22;"Se solicita una sola Sierra vertical para carne de  motor de 3 H.P. como mínimo.

"
6903;14;"CONSULTA Nº 6 LOTE Nº 9 – SARTEN BASCULANTE";"2020-07-22 08:51:44";"Podrían especificar las medidas solicitadas en este ítem";publico;2020-07-27;"Modificase EE TT, quedando de esta manera en la Adenda N° 2, PBC Versión 4
Sartén basculante a Gas de 60 Litros
Medidas 80 x 70 x 90
Potencia 14.5 KW.
"
6904;15;"CONSULTA Nº 7 – LOTE Nº 10 – ELECTRODOMÉSTICOS VARIOS";"2020-07-22 08:53:31";"Items Nº 1 – FREIDORA INDUSTRIAL DE 20 LITROS. En este items el titulo de la Freidora menciona que debe ser de 20 litros y de capacidad de 5 litros, 

Podrían aclarar este punto.?";publico;2020-07-27;"Modificase EE TT, quedando de esta manera en la Adenda N° 2, PBC Versión 4.
FREIDORA INDUSTRIAL DE 20 LITROS - CAPACIDAD 20 LITROS "
6905;16;"CONSULTA Nº 8: LOTE Nª 15 COCINA Y HORNO ELÉCTRICO";"2020-07-22 08:55:01";"Ítem 1 Cocina de uso industrial de 6 quemadores con base metálica incluye garrafa de 13 kg. - Act.4
Cocina con 4 (cuatro) hornallas, Mesa de acero inoxidable con tapa de vidrio, perilla removible, tapa del horno de doble vidrio templado, horno auto limpiante. Temperatura hasta 290°. Medidas aprox. Alto 87 cm (+/- 5 cm) x ancho 49 cm (+/- 5 cm.). Con garrafa de 10 kg. Totalmente abastecido más conexión como mínimo.
Sin embargo en sus especificaciones técnicas se observa que debe ser de 4 hornallas y garrafa de 10 kilos - Favor Aclarar este punto.";publico;2020-07-27;"Se modifican las EETT, quedando de la siguiente manera en la Adenda N° 2 PBC Versión 4

Ítem 1 Cocina de uso industrial de 6 quemadores con base metálica incluye garrafa de 13 kg. - Act.4
Cocina de uso industrial de 6 quemadores de 30x30 cm. hornallas en acero inoxidable, bandeja colectora esmaltada, quemadores dobles a gas. Debe incluir garrafa de 13 kg. Cargado, con conexión, con garantía y colocación.
"
6907;17;"CONSULTA Nº 9 – LOTE Nº 18 TELEVISORES";"2020-07-22 08:56:11";"ITEMS Nº 2 – TELEVISOR DE 32 “ LED SMART
En este items, en una parte de las especificaciones técnicas solicitan el  IPS de 
4 K, Favor aclarar en este punto, ya que los televisores de 4K vienen en televisores a partir de 43”";publico;2020-07-27;"Se modifican las EETT, quedando de la siguiente manera en la Adenda N° 2 PBC Versión 4

Televisor de 32 SMART
Resolución FULL HD 1,366 x 768 pixeles mínimo
Retroiluminación LED directa
Procesador Quad Core
Speaker 2.0
HDMI x 2 Mínimo
USB 2.0 x 2 mínimo
Digital Audio Out (Optical)
LAN Wifi / Wifi Direct
Navegador 
Control remoto.
"
6908;18;"CONSULTA Nª 4 LOTE Nº 2 GENERADOR DIÉSEL";"2020-07-22 08:58:10";"ITEMS Nº 1 GENERADOR DIESEL- 
MOTOR CUMMIS -  Este Motor, puede ser de otra Marca?

Cortacircuítos ≤1250A : Caja modular cortacircuitos (MCCB). como mínimo
Sistema de control Com AP AMF20. como mínimo  -
La Consulta es si  ESTOS VAN EN EL TABLERO DE CONTROL? NO SE OBSERVA MATERIALES DEL TABLERO DE POTENCIA?

LOTE Nº 3 GENERADOR ELECTRCIO

En este lote el voltaje nominal es Trifásico o Monofásico ¿ Favor Aclarar";publico;2020-07-27;"El motor puede ser de otra marca cumpliendo las especificaciones requeridas, Tablero principal de distribución: este tablero está conectado a la línea eléctrica principal y de él se derivan los circuitos secundarios. Este tablero contiene el interruptor principal."
6916;19;"LOTE NRO 20 - ITEM NRO 12";"2020-07-22 11:20:07";"En las especificaciones técnicas solicita una altura de 1.22 como mínimo, siendo que esa medida ya seria una silla Presidencial; Solicito a la Convocante con el debido respeto modificar esas medidas con las correctas según medidas existentes en el mercado.";publico;2020-07-22;"En el Lote 20 Ítem 12 no se solicita la altura mínima."
6917;20;"PLAZO DE ENTREGA LOTE NRO 20";"2020-07-22 11:21:00";"En el plazo de entrega, específicamente del Lote N° 20, se especifica que serian 20 DIAS HABILES para la entrega de los mobiliarios en caso de ser adjudicado. 
Se solicita a la Convocante con todo respeto, sea prorrogada la fecha teniendo en cuenta que las sillas son importadas y que estamos atravesando una pandemia mundial lo que hace mas lento las importaciones en la actualidad.";publico;2020-07-22;"Los días estipulado para la entrega de los bienes no se puede modificar por que se requiere su entrega en la menor brevedad posibles."
6923;21;"Consulta sobre plazos de entrega de LOTE 20 Sillas y Pizarras";"2020-07-22 13:36:28";"El plazo de entrega especificada en el Lote 20, es de 20 dias habiles, consultamos si no se podria dar un plazo extra para la entrega de los productos .Por las sgtes razones.
1- Los elementos o partes como Bases, poza brazos, Base y Respaldo son productos importados, y por la Pandemia mundial los tiempos de importacion sufren retrasos. tiempo estimado de importacion 60 dias habiles
2- La presentacion de cada producto, son 26 muestras de cada silla, sillon, silla, etc con distintos requerimientos, debe ser aprobado por los Dptos de la policia, que lleva su burocracia y tiempos. Tiempo aproximado 10 dias habiles
3- El proceso de fabricacion de los productos en taller de la contratista una vez que llega del exterior, tiene su tiempo de fabricacion que por la cantidad de productos lleva su tiempo. Tiempo estimado de 20 dias habiles
Por eso solicitamos que se considere unos 90 a 100 dias habiles para este lote.";publico;2020-07-22;"El llamado está estipulado para el periodo 2020 por lo que se requiere su entrega a la menor brevedad posible."
7313;22;"LOTE NRO 20 - ITEM NRO 15";"2020-07-30 11:56:15";"En cuanto al ITEM N° 15 SILLA GIRATORIA (SECRETARIA) CON APOYA BRAZOS – ACT. 7
En las especificaciones técnicas solicita una altura de 1.22 como mínimo, siendo que esa
medida ya seria una silla Presidencial; Solicito a la Convocante con el debido respeto modificar
esas medidas con las correctas según medidas existentes en el mercado.";publico;2020-07-30;"Comunicamos al potencial oferente, que las Especificaciones Técnicas fueron elaboradas por personal capacitado con base a los requerimientos específicos para el cumplimiento de nuestra labor institucional, motivo por el cual solicitamos se adecuen a lo establecido en el Pliego de Bases y Condiciones, considerando la urgencia de la necesidad de los bienes para la Institución. El crédito presupuestario para cubrir la financiación de esta adquisición proviene del rubro FONACIDE por ende los muebles deberán ser entregados a más tardar a principio de Octubre, eso sin tener en cuenta eventuales impugnaciones al PBC y posteriormente a la Adjudicación, por lo que la institución se ve obligada a mantener lo establecido en el PBC."
