id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
wgb1txf9LGU%3D;1;11;1588063;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,20 cm";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1278400;PYG
MSQMWhWzh%2BI%3D;1;12;2779113;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"a- Con aditivo hidrofugo, más asfalto en caliente tipo Brea en U, revoque a 3 caras c/ cerecita.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2237180;PYG
K2BAQbrouK4%3D;1;13;14825776;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,15 cm, visto una cara";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";11934000;PYG
vY0fy5X2FbE%3D;1;14;3795467;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";3055000;PYG
tAjuQgcw9Kw%3D;1;15;6192195;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- Revoque interior a 2 capas";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";4984500;PYG
8rRMKBk6vTA%3D;1;16;2475667;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Contrapiso de H° de cascotes";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1993000;PYG
WhtjxoWSYRQ%3D;1;17;5768000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30 x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";4643000;PYG
rhIroECTBK8%3D;1;18;866067;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm (en galería).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";697180;PYG
IKmoc06UlOw%3D;1;19;3713500;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes - h=10 cm.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2989500;PYG
TR%2FTaPRrDtI%3D;1;20;3666800;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b- Alisado de cemento";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2952000;PYG
BRawXQx%2FEng%3D;1;21;15606750;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de caño metal  membrana termo - hidrófuga 10mm.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";12562000;PYG
%2B1R5RjF5EjQ%3D;1;22;3889600;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Arreglo de alero del aula existente.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";3130500;PYG
MZfUllyoK6c%3D;1;23;6815360;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (baños y galerías).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";5486400;PYG
uq7eYdJ7PKI%3D;1;24;1743180;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa de chapa Nro 26,desarrollo 0.65cm pintado color cerámico, con su estructura correspondiente.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1402500;PYG
djmfaC3adr4%3D;1;25;1761040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0,90 x 2,10 para personas con discapacidad";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1417630;PYG
YCx4E94rSbU%3D;1;26;1440807;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0,80 x 2,10";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1159840;PYG
5k8Iv9GJTwc%3D;1;27;3383040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2723320;PYG
0LHHY018eaI%3D;1;28;828800;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"d-Aberturas tipo ventana 0,60 x 0,40 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera,  ...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";667199;PYG
vd%2BucnWsAtI%3D;1;29;623720;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"e- Aberturas tipo ventana 1,40 x 0,40 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera,...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";502100;PYG
9ErOEanPYts%3D;1;30;3544000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2849999;PYG
aRKt7sGsT6Q%3D;1;31;1252067;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b-Látex acrílica, en pared exterior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1008000;PYG
no2n65hjwLU%3D;1;32;444840;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- Pintura de abertura metálica con antióxido y sintético de color gris oscuro.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";358000;PYG
W4AJrBLzLPw%3D;1;33;354800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"d- De aberturas de madera con barniz sintético";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";285600;PYG
KG%2FeaY8di%2BE%3D;1;34;2177592;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro (pared y pilares) dos manos.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1752750;PYG
aiTV%2FJqTcno%3D;1;35;2280293;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"f- Vigas y pilares látex acrílica, sellador más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1835900;PYG
iW%2FI06HOCUU%3D;1;36;1262160;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"g- Canaleta y bajadas con antióxido, sintético de color gris oscuro";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1016100;PYG
%2Fpuw8tkGp60%3D;1;37;17702933;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";14250000;PYG
xqhGcP9EIlA%3D;1;38;3150120;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m, solicitar a la fiscalización el detalle. (canaleta y bajada)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2535750;PYG
twF2DCobmp8%3D;1;39;3874987;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";3119400;PYG
sRHVMRmdxK4%3D;1;40;274434;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";220900;PYG
%2BK5crvyNycU%3D;1;41;905013;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Canillas para Lavatorios a presión de 1º calidad.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";728400;PYG
rvbQSwOXfQk%3D;1;42;285043;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";229200;PYG
4B9YyPMwdvI%3D;1;43;447752;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";360480;PYG
UFByxjt4pxA%3D;1;44;223307;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";179600;PYG
TYov1IZ4u5I%3D;1;45;260548;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";209600;PYG
YmptoOnHZi4%3D;1;46;2564800;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"i- Mesada de mármol 1.80 x 0.50m  2 bachas de acero inoxidables c/griferías fv (baño varón).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2064600;PYG
J9e6lZUbHHM%3D;1;47;2241800;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"j- Mingitorio con divisoria de mármol sector mingitorio 1.60 m x 0.50 m. De 1º calidad con grifería.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1804500;PYG
zNpTxiHgpY0%3D;1;48;341113;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"k- Llave de paso c/campana  cromado.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";274400;PYG
FbHYd5lHe5E%3D;1;49;1129867;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad  con cisterna baja  color a definir y accesorios.  (incluye baranda)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";909500;PYG
VAlbWOBNBAI%3D;1;50;336885;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";271150;PYG
wx4GXt%2FPUsw%3D;1;51;835413;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable  fiscalización dará el modelo de los artefactos.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";672500;PYG
2eXGCNV7%2F38%3D;1;52;137217;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";110500;PYG
iP%2FxAY1GQzQ%3D;1;53;88453;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canilla para Lavatorio";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";71200;PYG
jmn5%2B6qdoAo%3D;1;54;88747;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo colocado a la pared (0.60 cm x 0.40cm) de 0.3mm";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";71450;PYG
rzWSk8KhoCE%3D;1;55;144001;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera y portapapel cerámico blanco";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";115920;PYG
1hQ9JPj4bAw%3D;1;56;187813;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- llave de paso c/ campana  cromado.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";151200;PYG
RYKfZ%2Bnmy2w%3D;1;57;3393756;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2731980;PYG
s458NxcmU%2Fo%3D;1;58;2198828;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1770000;PYG
gz3kegIODyg%3D;1;59;3615583;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2910800;PYG
3cF%2BjEIHhHE%3D;1;60;1236000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";995000;PYG
3dgNlQ4WmEw%3D;1;61;3483200;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Construcción de Pozo absorbente d: 2.00 m. altura 3.00 m";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";2804000;PYG
Mb5wJ0w8sG8%3D;1;62;1828000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"f- Construcción de Cámara Séptica de ladrillos comunes  de tapa de H°A° con excavación. 1x1.60x1.20 cm";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1471500;PYG
a91lDcC9%2BXk%3D;1;63;811340;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable preensamblado 2x10mm2 ( incluye conector dentado   morsa de retención   ailador tipo roldana y otros)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";652500;PYG
dtvtMnJIwpU%3D;1;64;388180;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 2 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";312480;PYG
92cTOWgb0go%3D;1;65;360360;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación ...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";290100;PYG
cnB8Zm8S1Jw%3D;1;66;901927;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión e instalación de artefactos tipo plafon e27 con lámpara led de 20W  luz fría incluyen bocas    ducteado con altillamas     cableados multifilar...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";726040;PYG
bF9Td4X67BM%3D;1;67;1122467;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Revisión y readecuación del circuito existente para los tablero seccionales ( Incluye conector dentado    cables multifilares    cajas tipo cuadrille y otros)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";903500;PYG
24rA%2BI6%2FAX0%3D;1;68;1403224;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"BEBEDERO (con azulejos)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";1129600;PYG
R3V0m4tB3xU%3D;1;69;635217;PYG;Infraestructura:sanitarios;72102303-008;"Construccion de bebedero";"Limpieza final";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS";512000;PYG
