id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2Bqw70FgrKWE%3D;3;27;1020000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Revision de la instalacion existente y retiro de conductores en mal estado";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";867000;PYG
J7TA9VM1nOI%3D;3;28;12232000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de cable multifilar 2x4mm2 para circuito independiente de Aire Acondicionado 24.000BTU (Incluye ducto pvc gris 25mm cajas 100x100mm...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";10400016;PYG
UqBbAHltras%3D;3;29;9814400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de cable multifilar para circuito independiente de luces Vt y tomas (Incluye caja con placa modulo punto y toma ducto pvc gris 20mm ...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";8342256;PYG
GEpFHjWvO2M%3D;3;30;5285000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Readecuacion del circuito existente para cada Aire Acondicionado (Incluye testeo nuevos interruptores termomagneticos cajas de conexion con tapa)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";4492245;PYG
GsW3MggPTVY%3D;3;31;4586667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de portalampara e27 con lampara led de 30W luz Fria";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";3989650;PYG
1PWBoFZA14g%3D;3;32;917883;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de Obras";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";780201;PYG
gycFcM4M6QM%3D;3;33;4465789;PYG;Infraestructura:sanitarios;72153507-003;"Servicio de retiro de vallado";"a-Vallado Perimetral limpieza preparacion de obra mas obrador.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";3795921;PYG
oxx12GnMeDE%3D;3;34;719717;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1.50 m";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";611759;PYG
uj9nECi8RQM%3D;3;35;278707;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"c- Replanteo de obras";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";236892;PYG
WCgfQkdixwQ%3D;3;36;3548140;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"a- de revoques existentes en banos";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";3015960;PYG
fK47AwVZwsc%3D;3;37;1240320;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"b- de piso rampa existente";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1054272;PYG
Y8BsP%2FZrY%2B0%3D;3;38;273600;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"c- de contrapiso";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";232560;PYG
iO14XX4eKWw%3D;3;39;254128;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"d- de canerías de agua corriente y desague cloacal (bano)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";216009;PYG
OBJjL8eQc7c%3D;3;40;325025;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"e- de artefactos sanitarios (inodoros cisternas lavatorios etc)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";276271;PYG
%2FNLTrxDU15o%3D;3;41;237100;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Retiro de Puertas";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";201540;PYG
1qpmCUQWYwo%3D;3;42;5252272;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- Ladrillo comun prensado de 0.20 cm. y revoque para el bano";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";4464429;PYG
WacRq8QFDlA%3D;3;43;993109;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a- Encadenado en pared divisoria (0.13x0.27)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";844147;PYG
TnJIMa3x9fs%3D;3;44;2240085;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a- Colocacion de canaletas de chapa galvanizado. Nro 24 desarrollo 0.55m solicitar a la fiscalizacion el detalle. (canaleta y bajada)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1904096;PYG
xwRpZrxg9Z0%3D;3;45;3618960;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"b- Construccion de canal de desagüe pluvial a cielo abierto c/ rejilla metalica. (ancho 35 cm.) en patio existente (ver detalle)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";3069240;PYG
E%2F2ERClxCmI%3D;3;46;1248000;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"c- Limpieza de canaleta y colocacion de chapa al desague existente en lugares que se necesiten (ver detalle)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1060800;PYG
MA1hDxrOWKw%3D;3;47;1956288;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-Latex acrilica en pared interior con enduido mas dos manos hasta llegar a una superficie bien uniforme.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1662845;PYG
O5nf4pIaTQE%3D;3;48;536600;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b-Latex acrilica en pared exterior con enduido más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";456105;PYG
utpZ1yPXXhk%3D;3;49;371940;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- En pilares latex acrilica sellador mas dos manos hasta llegar a una superficie bien uniforme.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";316150;PYG
92msYQX2Dg0%3D;3;50;815925;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"d- Canaleta y bajadas con antioxido sintetico de color gris oscuro";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";693536;PYG
BWrrNVstgJ0%3D;3;51;2027718;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"e- De cielorraso (tirantes y machimbres) antihongos y impermeables+(Brilloso)+manteniendo el color existentes.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1723604;PYG
L%2FFRvA%2FT1HI%3D;3;52;1037536;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"f- en pared exterior a la vista hasta lograr una superficie bien uniforme.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";882144;PYG
FunHj6PRh2o%3D;3;53;8301676;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque interior a 2 capas";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";7056398;PYG
KrVDHpL1bL8%3D;3;54;1761040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta metalica de chapa 20 de 0.90 x 2.10 para personas con discapacidad (incluye marco de acuerdo al espesor de las paredes y herraje de ...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1496884;PYG
5FU69%2FqczNg%3D;3;55;2161210;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta metalica de chapa 20 de 0.80 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1837029;PYG
bJCY2WfvIdA%3D;3;56;6254080;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- Puerta placa con revestimiento en formica y cantonera en madera nativa de 0.60 x 1.80 (incluye marco de acuerdo al espesor de las paredes y herraje de ...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";5315968;PYG
y7MgLJ8T%2BqM%3D;3;57;799680;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"d- Cambios de vidrios de ventanas tipo balancin existentes. (Vidrio cristal de 4mm colocado). (aula y bano)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";679728;PYG
l%2FEzSW5kavQ%3D;3;58;15280427;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Ceramicos para revestimientos blanco o claro 0.25 x 0.55cm y/o aproximadamente igual pared interior (bano) con altura de 2.40 m";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";12988308;PYG
%2BKZIMIMLgoY%3D;3;59;7672723;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Piso de porcelanato 60x60 oscuro (marron o gris) rugoso o poroso de alto transito antideslizante banos mostrar al fiscal para su aprobacion.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";6521803;PYG
39ulU7Zzq3Y%3D;3;60;1986214;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta regularizadora para piso porcelanato (aulas bano rampas y galeria)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1688249;PYG
t5dopaHcl7g%3D;3;61;2373814;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H de cascotes";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";2017709;PYG
2Rq7vCzE8z8%3D;3;62;682227;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"llave de paso con campana cromado.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";579892;PYG
V9y8ECKXVQg%3D;3;63;3053333;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Inst. completo material + m.o - Agua Corriente.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";2595333;PYG
r0zh2F8Uz%2Fg%3D;3;64;8718720;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1ra calidad y marca con cisterna baja color a definir.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";7410915;PYG
q5gmgwbaVjs%3D;3;65;1941767;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"b- Canillas para Lavatorios a presion de 1ra calidad.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1650500;PYG
dN0nenCFlm8%3D;3;66;2989067;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Mingitorio con divisoria de marmol sector mingitorio 1.60 m x 0.50 m. De 1ra calidad con griferia.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";2540708;PYG
Zs6ffiOFl0U%3D;3;67;798720;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"d- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";678915;PYG
KLSQgPzdNpU%3D;3;68;712607;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Tapa y asiento para inodoro de cierre silencioso con parachoques de goma.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";605720;PYG
Ze0LAooNvhI%3D;3;69;558267;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Porta rollo ceramico blanco o claro";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";469940;PYG
SvCpYvODV08%3D;3;70;521096;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- Jabonera ceramico";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";442928;PYG
LzXMOYC3Bcw%3D;3;71;1360784;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"i- Flexible metalico cromado 40";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1156656;PYG
Wu2VlD0i78c%3D;3;72;2366557;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"j- Mesada de marmol 2.50 x 0.50cm 4 bachas de acero inoxidables c/griferias baño dama).";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";2011572;PYG
PavkJwVZsm8%3D;3;73;2366557;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"k- Mesada de marmol 2.00 x 0.50cm. 4 bachas de acero inoxidables c/griferias bano dama).";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";2011572;PYG
3SJ2ckhCQ%2FI%3D;3;74;1129867;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"l- Inodoros p/ discapacitados de 1º calidad con cisterna baja color a definir y accesorios. (incluye baranda)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";960387;PYG
NkPJUjjd%2FdQ%3D;3;75;336885;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"m- Lavatorios medianos con pedestal y flexible metalico de 40cm FV";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";303197;PYG
NDYz9fNhTrk%3D;3;76;835413;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"n- Agarradera 80 cm de acero de inoxidable fiscalizacion dara el modelo de los artefactos.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";706080;PYG
WK5Iptm%2BiM0%3D;3;77;784533;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"o - Agarradera o barra de apoyo de 60 cm rebatible de acero de inoxidable fiscalizacion dara el modelo de los artefactos.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";42336;PYG
nClXcLi%2Bjnc%3D;3;78;1411200;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Prolongacion de cano 100 mm desde registro hasta conexion de ultimo registro a la Red.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";12705810;PYG
TziAnzuUmOE%3D;3;79;996533;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Registro de 0.50cm x0.50cm";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";114566;PYG
7e1Cxze4VZE%3D;3;80;1482624;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Tuberia 100mm titan excavacion tapada con colchon de arena y carpeta.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1260226;PYG
7YJRRT4yaIc%3D;3;81;1006880;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Desague caneria primaria (incluye M.O. canerias y accesorios) a la Red.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";855849;PYG
wLuffvz%2Be38%3D;3;82;784240;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Desague caneria secundaria (incluye M.O. canerias y accesorios)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";705816;PYG
2dBNJaItI5k%3D;3;83;960519;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Rejilla de Piso Sifonada 20x20";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";864465;PYG
FM5zb%2BCB3bM%3D;3;84;281419;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Canillas para limpieza y rejilla de piso en la galeria. (incluye caneria pvc 50 mm)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";253277;PYG
2f9DnE4V%2BfU%3D;3;85;1034040;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provision e instalacion de cable cable nyy 2x4mm2 ( incluye excavación cano electroducto registro de mamposteria con tapa de H A)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";930636;PYG
4hksUbmWUlY%3D;3;86;849113;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provision e instalacion de tablero plastico 4 TM de embutir ( con sus respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";721746;PYG
6QZbacb7%2BpA%3D;3;87;432053;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provision e instalacion de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminacion (incluye ducteado pvc ...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";367244;PYG
hxyhWylqITo%3D;3;88;1512180;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provision y montaje de artefactos acanalado con tubo 1X18W led de adosar luz fria incluyen bocas ducto antillamas cableados...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1285350;PYG
3B%2Bv6oQ%2BwaM%3D;3;89;1181760;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Provision y montaje de artefactos AP1 con lampara led 80W 6500k (Incluye cableado multifilar encendido por fotocelula)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";1004496;PYG
ZWhXKoIqIKY%3D;3;90;720017;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA";612014;PYG
