id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
6axE1iSAfI4%3D;6;35;1359237;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Grifería para lavatorios a pulsador primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1087394;PYG
8N04758BOPI%3D;6;36;582530;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Pulsador para mingitorios primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";466035;PYG
ukIqFDEjkm8%3D;6;37;621227;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo de 0.3mm pegado a la pared.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";496986;PYG
8jHCPptlZmg%3D;6;38;1224200;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Mingitorios c/instalación primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";979365;PYG
JKaTuABQ6Ec%3D;6;39;474628;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Tapa y asiento p/Inodoro PVC rígido con parachoques de goma. Cierre silencioso.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";379710;PYG
tPrqrijDujQ%3D;6;40;390787;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- Porta rollo cerámico blanco o claro.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";312634;PYG
VCpZxvRwjEI%3D;6;41;455959;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"i- Jabonera de losa cerámica.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";364770;PYG
oG%2BO1x%2BzNzA%3D;6;42;850158;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"k- Divisorias de mingitorios de granito natural pulido (0.45x0.75).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";680130;PYG
NXD7xRzpeSs%3D;6;43;4435536;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"L- Lavatorio de mármol  mesada de granito color gris kiterya pollera de 12cm  soportes metálicos   bachas de acero inoxidable perforación de griferías y colocación en obra.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3548423;PYG
r46B3V8tZO0%3D;6;44;1735084;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"m- Inodoros p/ PCD de 1º calidad  con cisterna baja  color a definir y accesorios.  (incluye baranda)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1388065;PYG
xkmExtEmRgE%3D;6;45;814213;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"n- Agarradera 80 cm. de acero de inoxidable fiscalización dará el modelo de los artefactos.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";651370;PYG
jgwjrldp92g%3D;6;46;1352693;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"o- Agarradera o barra de apoyo rebatible de acero inoxidable  la fiscalización dará el modelo de los artefactos.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1082155;PYG
8P7SFpVppWU%3D;6;47;1037333;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"p- Lavatorios medianos con pedestal y flexible metálico de 40cm";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";829870;PYG
4J22itSKcmU%3D;6;48;494400;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Caño PVC Ø 100mm. Blanco";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";395520;PYG
Eks5fPfwCLg%3D;6;49;1726560;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable pre ensamblado 2x10mm2 ( incluye conector dentado morsa de retención aislador tipo roldana y otros)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1381260;PYG
NGIOs95elyo%3D;6;50;880093;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plástico 4 TM de embutir  ( con sus  respectivos disyuntores ferromagnéticos e diferencial según esquema unifilar)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";704075;PYG
0j1jPh87OSo%3D;6;51;561133;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación  (incluye ducteado PVC gris 32mm. cableado multifilar 2mm2. ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";448925;PYG
2GTppnSU8ZA%3D;6;52;1269781;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar  luz fría incluyen bocas  ducto antillamas  cableados, con encendido por fotocélula (Zona pasillo y baño)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1015840;PYG
7CwsID94A%2B4%3D;6;53;1122267;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Revisión y readecuación del circuito existente para los tablero seccionales ( Incluye conector dentado cables multifilares cajas tipo cuadrille y otros)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";897815;PYG
VqGzaD3mYy8%3D;6;54;2970901;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"f-Provisión y colocación de luz tipo plafón led de 18w cuadrangular adosado con su cableado correspondiente baño planta alta con 2 módulos punto.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2376720;PYG
BdQzrEd2R3M%3D;6;55;649733;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Rampa a definir el lugar por la fiscalización";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";519787;PYG
RfPN8DRm8WQ%3D;6;56;635217;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";508175;PYG
oPsv4Qr2Pcc%3D;6;57;6828300;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Preparación del terreno contrapiso empastonado de 7 cm. preparación de armadura para cargamento y terminación con máquina alisadora tipo helicóptero envarillado ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";5462640;PYG
9IP2Io2Y%2Fgk%3D;6;58;111467;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"a-Retiro de artefactos existentes";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";89180;PYG
XcIWwz7fiVk%3D;6;59;130093;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"b-Retiro de partes eléctricas";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";104075;PYG
j65ez3gJXFY%3D;6;60;1060747;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"c- de mampostería de 0.15 baños";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";848640;PYG
%2BfSyVXaH%2B0g%3D;6;61;150752;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"d- Retiro de puertas y ventanas";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";120610;PYG
I%2FzRAVVoliw%3D;6;62;228841;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"e- Desmantelamiento del piso";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";183087;PYG
iwUwEQJiupg%3D;6;63;1378133;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Instalaciones Agua Corriente BAÑO Sexado Planta Alta y Baja";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1102510;PYG
r4V0SOwl0WE%3D;6;64;6152304;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a-de elevación de 0.15 m ladrillo común prensado";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";4921882;PYG
kgUtcNldcTA%3D;6;65;6749009;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Impermeable ambas caras a 3 capas";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";5399294;PYG
kVQdBkqRcFc%3D;6;66;478067;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- De cañerias expuestas en sanitarios existentes";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";382455;PYG
ojuIfr%2B57tA%3D;6;67;837402;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Carpeta para piso cerámico";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";669946;PYG
DSPxk5QMOg8%3D;6;68;3157817;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b- Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2526304;PYG
YM8Qh6tVQnY%3D;6;69;8765269;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a-Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2.40 m";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";7012544;PYG
ifNnnUhEVzE%3D;6;70;4356000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0.60 x 1.80 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3484800;PYG
vTJ7eyzjTvM%3D;6;71;981440;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b-Aberturas tipo ventana 0.60 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera con vidrios templados de 6 mm ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";785152;PYG
DndsmV%2BoJ44%3D;6;72;3301600;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- Puerta metálica de chapa N° 20 de 0.90 x 2.10 para personas con discapacidad (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2641280;PYG
3I9qia%2BO%2BEE%3D;6;73;4311500;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- De paredes exteriores con sellador enduido pintura al látex color arena más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3449218;PYG
sJxDZhfQ6AE%3D;6;74;4133440;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca con cisterna alta color a definir.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3306750;PYG
4%2BXAXzyjj24%3D;6;75;457920;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Cisterna alta para inodoros primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";366360;PYG
DvyzIXCETXg%3D;6;76;587990;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Grifería para lavatorios a pulsador primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";470394;PYG
WK%2BHTSM%2FOZ8%3D;6;77;587990;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Pulsador para mingitorios primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";470394;PYG
cQEYKKP5S2g%3D;6;78;446268;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Llaves de Paso con campana P.B - P.A";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";357030;PYG
bRuHjKkH3VE%3D;6;79;621227;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo de 0.3mm pegado a la pared.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";497000;PYG
UxD4U9grhxQ%3D;6;80;474628;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";379710;PYG
WUD4hOeDK30%3D;6;81;325685;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- Jabonera cerámico";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";260550;PYG
Qu8pi56KXL0%3D;6;82;334965;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"i- Porta rollo cerámico blanco o claro";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";267978;PYG
CggRcXk2PqM%3D;6;83;791861;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"j- Flexible metálico 40 mm";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";633488;PYG
ncBHkLbL6Qk%3D;6;84;1351400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"k-Mingitorio con flexible de 40 metálico";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1081122;PYG
tBzNB%2BWEcds%3D;6;85;1344727;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"L- Lavatorio de mármol 1.50 x 0.50cm 2 bachas de acero inoxidables c/griferías (baño varón).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1589335;PYG
Vp2NGIcpk5c%3D;6;86;1986663;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"m- Lavatorio de mármol 2.50 x 0.50cm 4 bachas de acero inoxidables c/griferías baño dama).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1051745;PYG
dX92q%2FtBU%2FM%3D;6;87;1314681;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"n-Juego de baño con todo los accesorios incorporados, espejo pegado a la pared Planta Baja";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1300000;PYG
WRz%2BHFif8j4%3D;6;88;1624800;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a-Prolongación de caño 100 mm desde registro hasta conexión de ultimo registro a la Red.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";666690;PYG
oJ44iCb7iZI%3D;6;89;833360;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b-Registro de 0.5mx0.5m";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";457920;PYG
CIh7hDs6S10%3D;6;90;572400;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"c-Cámara de Inspección 0.6x0.6x1";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";457920;PYG
iWpzw8r2KSE%3D;6;91;1977600;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC 100mm marrón";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1582200;PYG
EKS9seY9%2Bgg%3D;6;92;727040;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e-Desagüe cañería primaria (incluye M.O. cañerías y accesorios) a la Red.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";581640;PYG
yaY%2Br%2FCZLds%3D;6;93;631600;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"f-Desagüe cañería secundaria (incluye M.O. cañerías y accesorios)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";505290;PYG
aOxCdLoHzWA%3D;6;94;413188;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g-Rejilla de Piso Sifonada 20x20";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";505290;PYG
T%2FgHxsynoMM%3D;6;95;13450496;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a-Provisión y colocación Cerámicos 25x50 esmaltado con figuras en baños Sexado  en planta alta y baño en Planta Baja patinados hasta la terminación de los cerámicos ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";10760540;PYG
