id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
F0uxGL1w7%2BM%3D;4;87;859050;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b- De aberturas de madera con barniz sintético";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";687240;PYG
2e0cCzMNlio%3D;4;88;1826016;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- Impermeabilizante para lad. vistos color cerámico base agua con resina acrílica (Premium).";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";1460832;PYG
9z7TJvmGlxo%3D;4;89;1257347;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"d- De maderamen y tejuelones con barniz.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";1005920;PYG
15tl81WzuNQ%3D;4;90;8242693;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Cerámicos 0.25x0.55 cm en baño presentar a la fiscalización para aprobación. (color arena o similar)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";6594194;PYG
KW%2B6%2FV6to7c%3D;4;91;784533;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable cable nyy 2x4mm2 ( incluye excavación  caño electroducto registro de mampostería con tapa de HºAº)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";627640;PYG
%2BkPFmNN4KT0%3D;4;92;901760;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plástico 4 TM de embutir   (con sus  respectivos disyuntores termomagnéticas e diferencial según esquema unifilar)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";721408;PYG
zWZ7NIFALZQ%3D;4;93;573633;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye ducteado PVC gris 32mm, cableado multifilar 2mm2, ...(ver PBC)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";458910;PYG
sLNGgCistHw%3D;4;94;1285781;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar  luz fría incluyen bocas ducto antillamas cableados con encendido por fotocélula (Zona pasillo y baño)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";1028624;PYG
i%2Bhx7eh%2BlH8%3D;4;95;992267;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Revisión y readecuación del circuito existente para los tablero seccionales ( Incluye conector dentado cables multifilares cajas tipo cuadrille y otros)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";793815;PYG
ZtGFqP5nBzc%3D;4;96;4133440;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros con cisterna  alta";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";3306756;PYG
lvrOaenl2hw%3D;4;97;425280;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Cisterna alta para inodoros";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";340224;PYG
mgmN2a7vZzs%3D;4;98;1165060;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Grifería para lavatorios a pulsador de 1era calidad.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";932052;PYG
71U36PygQdk%3D;4;99;917117;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Pulsador para mingitorios.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";733695;PYG
TdO2GaGCmh4%3D;4;100;1224200;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Mingitorios de 1era calidad.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";979362;PYG
XTR3e0tZ3SI%3D;4;101;474628;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";379704;PYG
YjZP3JBUTyg%3D;4;102;390822;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";312660;PYG
wj748yVfk9c%3D;4;103;850158;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- Divisorias de mingitorios de granito natural pulido (0.45x0.75).";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";680127;PYG
gCqXYsOAA4M%3D;4;104;910035;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a- Provisión y colocación canaleta horizontal y vertical de chapa galvanizada N° 26 desarrollo 0,65 m.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";728039;PYG
RMx5kVS314M%3D;4;105;635217;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";508174;PYG
