id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jBe83JO9hyc%3D;19;52161540-001;"Conmutadores de video";"Splitter de video de una entrada por 4 salidas tipo conexión HDMI.";1644000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ULTRASLIM;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNTD%2FKugMmA%3D;20;45121516-001;"Filmadora digital";"Cámaras tipo PTZ motorizadas de alta resolución SDI-NDI.";18440000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PTZO;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORH9Gcwvuq4%3D;21;45121516-001;"Filmadora digital";"Cámaras SDI-NDI, fijas o móviles con lentes gran angulares tipo ojo de pez.";7368000;_NO_APLICA_;4.000000000000;_NO_APLICA_;29472000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PTZO;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBvLjY53QTo%3D;22;45121623-001;"Controlador de camara de seguridad";"Mando para cámaras PTZ con controladores de funciones y automatización.";5861500;_NO_APLICA_;2.000000000000;_NO_APLICA_;11723000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PTZO;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UvqAAU3HUA%3D;23;43211606-013;"Video grabadora";"Grabadores digitales audiovisuales.";30883100;_NO_APLICA_;2.000000000000;_NO_APLICA_;61766200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BMD;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GHKq3Gt8Z4%3D;24;45111805-9999;"Capturador de video";"Capturadora /de contenido audiovisual - HDMI a USB.";834800;_NO_APLICA_;4.000000000000;_NO_APLICA_;3339200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELGATO;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nN%2FZZNK7xWs%3D;25;52161556-001;"Distribuidor de video";"Selectores HDMI de 4 (cuatro) entradas a 1 (una) Salida como mínimo.";2040200;_NO_APLICA_;4.000000000000;_NO_APLICA_;8160800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KANEXPRO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXJIpFY5WRo%3D;26;43201802-001;"Storage Area Network";"Sistema de almacenamiento de datos para almacenamiento del sistema audiovisual (STORAGE/NAS).";91526192;_NO_APLICA_;2.000000000000;_NO_APLICA_;183052384;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SYNOLOGY;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLY1JCfQqzQ%3D;27;43201802-001;"Storage Area Network";"Sistema de almacenamiento de datos para almacenamiento del sistema de transmisión audiovisual (STORAGE/NAS).";30510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SYNOLOGY;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eeRL%2Bm0W%2Brk%3D;28;43222609-001;"Routers de red";"Enrutador Profesionales de Redes Informáticas.";7809500;_NO_APLICA_;2.000000000000;_NO_APLICA_;15619000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MIKROTYK;LATVIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yaxc8l4VoI%3D;29;45111801-9999;"Switcher de video sistema PAL TV";"Switch POE con Interfaz Gráfica (Sistema de distribución de red informática) para equipos de operación en el área de sistema de transmisión audiovisual.";16000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARUBA;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BfiTVXTKGk%3D;30;43222609-001;"Routers de red";"Puntos de Acceso Inalámbrico Profesional.";5226500;_NO_APLICA_;4.000000000000;_NO_APLICA_;20906000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARUBA;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIsTWE8WTaI%3D;31;43211501-001;Servidor;"Computadora para gerenciamiento de sistema audiovisual.";7919000;_NO_APLICA_;4.000000000000;_NO_APLICA_;31676000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ELUK OMEN";USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZ8FLXTJkKs%3D;32;43222615-001;Conmutador;"Dispositivos Conmutador de Monitor, Teclado y Ratón  KVM.";3470200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3470200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TAIDENIOGEAR;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCAJeEGXW54%3D;33;43201803-001;"Disco duro para almacenamiento";"Disco Duro (HDD) Interno para NAS.";1538900;_NO_APLICA_;22.000000000000;_NO_APLICA_;33855800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WD4003FFBX;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMWfN%2FtFgS4%3D;34;43201803-001;"Disco duro para almacenamiento";"Disco Duro (HDD) Interno.";837000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5022000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WD40EFAX;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VX7x2wcyW4s%3D;35;43201803-001;"Disco duro para almacenamiento";"Disco Duro (SSD) Interno.";1063000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"860 EVO";COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8sAUtIoa24%3D;36;26111501-011;"Rack ";"Rack para servidores para equipos audiovisuales de 20 U con sistema de refrigeración.";5619000;_NO_APLICA_;2.000000000000;_NO_APLICA_;11238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"JK 2OU";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxvNVVbjdAA%3D;37;81112107-001;"Instalacion de equipos, cableados y puntos de red ";"Cables señalizados con sus conexiones y fuciones.";105861000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105861000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CUSTOM;LOCAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ib%2BKDfaug9U%3D;38;81112107-001;"Instalacion de equipos, cableados y puntos de red ";"Ductos (cañerías) adecuadas con registros senalizados.";39555500;_NO_APLICA_;1.000000000000;_NO_APLICA_;39555500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CUSTOM;LOCAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73uREu0Bt8o%3D;39;72102201-003;"Instalacion de artefactos de energia electrica";"Sistema Eléctrico.";25938243;_NO_APLICA_;1.000000000000;_NO_APLICA_;25938243;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CUSTOM;LOCAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWteOf0Fq20%3D;40;86101610-999;"Capacitacion y entrenamiento en sistemas y equipos de comunicacion";"Capacitación para el personal operador de los sistemas y personal técnico.";42586500;_NO_APLICA_;1.000000000000;_NO_APLICA_;42586500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CUSTOM;LOCAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
