id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lj2mF7ZePzNg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposterias de ladrillo 0,30 nivelacion";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujfY7joy2Wdg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposterias de ladrillo hueco 3 agujeros 0,15 elevacion para revocar.";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuJYraHeBK1g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposterias de ladrillo comun 3gujeros 0,30 elevacion vista ambas caras";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YgOC%2FIRJ0Ilg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposterias de ladrillo común 3gujeros 0,30 elevación vista una caras";21600000;_NO_APLICA_;1;_NO_APLICA_;21600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9c%2FfRVUSyrtg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposterias de ladrillo comun 3gujeros 0,15 elevacion vista una cara";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ufatsgo6u5hg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Envarillado de mamposterias, antepecho y sobre aberturas, 2 varillas de 8mm. 2 hiladas.";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPvIoaj3jzFg3mM07iELNw%3D%3D;17;72131601-006;Aislacion;"Aislacion vertical y horizontal , con aislante y asfalto liquido";870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EP02xvhJhDlg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"Pilares 20x20 o 20x40 metalico rectangulares reticulados";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roC9a5DBG5lg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo cerramiento horizontal de chapa tipo termopanel terminacion pvv, esp: 50mm, c/estructura metalica de soporte.";108000000;_NO_APLICA_;1;_NO_APLICA_;108000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPaj3D5BLItg3mM07iELNw%3D%3D;20;72131601-015;Pilar;"Vigas metalicas reticuladas, perfiles  y correas.";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrJgD9p47I1g3mM07iELNw%3D%3D;21;72101607-006;"Revoque de pared";"Revoque pared interior y exterior con hidrofugo, a dos capas";12150000;_NO_APLICA_;1;_NO_APLICA_;12150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HgKf0USKX3Vg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoque de  pilares y vigas.";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXlJzgSTiqxg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Alfeizar de Revoque en aberturas. 1:3 cemento, arena";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FFLis8eQ1dg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° cascote.";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZQ2p5wtkfBg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de base para piso Ceramico";8625000;_NO_APLICA_;1;_NO_APLICA_;8625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDmN7CfxwdBg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso ceramico porcelatano en baños sexados";23400000;_NO_APLICA_;1;_NO_APLICA_;23400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMpEgGoU%2FiZg3mM07iELNw%3D%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico porcelanato";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vv%2B903bwBBBg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"De Cemento Alisada de Cemento rodillado y llaneado, guarda edificio, incluye contrapiso";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qG7TrbMgeNtg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Puerta Metalica, marco de chapa doblada, hojas de abrir - 1,20x2,10";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQHxWe0BSxlg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Ventana tipo Balancin, según detalles.";8190000;_NO_APLICA_;1;_NO_APLICA_;8190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81X63mPLeSNg3mM07iELNw%3D%3D;31;72102602-004;"Colocacion de vidrios ";"Vidrio de 3mm Traslucido dobles para baños";3290000;_NO_APLICA_;1;_NO_APLICA_;3290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rpyb2FYTv8Fg3mM07iELNw%3D%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica gral. incluye acometida con cable de 6mm preemsamblado monofasica.";11000000;_NO_APLICA_;1;_NO_APLICA_;11000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FzBMvgc8C9g3mM07iELNw%3D%3D;33;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos y luminicos tipo fluorescentes";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FTvs6LGx1hg3mM07iELNw%3D%3D;34;72102304-005;"Construccion de desague pluvial";"Canaletas aereas y bajadas D:33 n°26";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ikd4heO7Qs9g3mM07iELNw%3D%3D;35;72102304-005;"Construccion de desague pluvial";"Registro tapa trampa de 50x50cms";2490000;_NO_APLICA_;1;_NO_APLICA_;2490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncWVs4cY3fNg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura al latex acrilico, pared, pilares, vigas y losa.";4262500;_NO_APLICA_;1;_NO_APLICA_;4262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6Z3oLKwa%2BJg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura de pared vista a la silicona";5550000;_NO_APLICA_;1;_NO_APLICA_;5550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7A73X4Tm%2B9Ng3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de Aberturas de metalicas al barniz sintetico";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAbInlXmmSdg3mM07iELNw%3D%3D;39;72102303-004;"Construccion de aljibe";"Reservorio, algibe de 30.000Lts., incluye movimiento de suelo y compactacion.";37500000;_NO_APLICA_;1;_NO_APLICA_;37500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LlsyCpiDx9Jg3mM07iELNw%3D%3D;40;72102304-9996;"Sistema de filtrado automático de agua";"Sistema Hidroneumatico de abastecimiento de agua.";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SgqvjeD1Iddg3mM07iELNw%3D%3D;41;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cañeria de 150mm PVC de interconexion";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqcwxuRlUhNg3mM07iELNw%3D%3D;42;72131601-005;Mamposteria;"Pizarron incorporado a mamposteria, con portatiza y pintura para pizarron verde musgo 3,40x1,25mts.";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fka8Xn9sH7Vg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Limpieza final de obra";1206000;_NO_APLICA_;1;_NO_APLICA_;1206000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
