id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uLcQwqLOEc8%3D;18;72131601-010;Aberturas;"Aberturas - Ventana tipo balancin";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJAwL2f99EI%3D;19;72131601-010;Aberturas;"Aberturas - Puerta de madera tipo enchapada";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYkNbX%2FtR24%3D;20;72131601-010;Aberturas;"Aberturas - Puerta de madera tipo enchapada";1375000;_NO_APLICA_;1;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdibi98r%2Bf4%3D;21;72131601-010;Aberturas;"Aberturas - Puerta de madera tipo enchapada";13125000;_NO_APLICA_;1;_NO_APLICA_;13125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fx2levo3jw0%3D;22;72131601-010;Aberturas;"Aberturas - Mastiles de caño galvanizado";1185000;_NO_APLICA_;1;_NO_APLICA_;1185000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jk%2F%2B34e%2BTTE%3D;23;72131601-010;Aberturas;"Aberturas - Vidrios translúcidos y transparente";3230000;_NO_APLICA_;1;_NO_APLICA_;3230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekAFw7eg%2BwE%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared al látex interior, sin enduído";2470000;_NO_APLICA_;1;_NO_APLICA_;2470000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fnrqqxh1GE%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura - De pated al látex exterior, sin enduído";341250;_NO_APLICA_;1;_NO_APLICA_;341250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pf2veWMiCk%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared vista con silicona";3145000;_NO_APLICA_;1;_NO_APLICA_;3145000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4zh0Lh9Vk4%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura - Pintura al esmalte sintético en balancines";416000;_NO_APLICA_;1;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EZp1wdarNw%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura - Barnizado de aberturas de madera";300625;_NO_APLICA_;1;_NO_APLICA_;300625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiFsbXAsMOY%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Lavatorio con pedestal, blanco";3562500;_NO_APLICA_;1;_NO_APLICA_;3562500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
18gQnEkx%2Faw%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Inodoro blanco, incepa o similar";6056250;_NO_APLICA_;1;_NO_APLICA_;6056250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxvYIufzfTg%3D;31;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Mingitorio blanco";1781250;_NO_APLICA_;1;_NO_APLICA_;1781250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgtIxJ9gTq4%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Ducha agua fria";595000;_NO_APLICA_;1;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2P8kuoacJ%2F0%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instal. agua fria: PVC blanco";4062500;_NO_APLICA_;1;_NO_APLICA_;4062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Db1H3ZN9f2U%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Griferias p/ agua fria FV";4062500;_NO_APLICA_;1;_NO_APLICA_;4062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LoWHyLtWSE%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero seccional";462500;_NO_APLICA_;1;_NO_APLICA_;462500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2F98lhFt9Xs%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llaves TM adecuada";159375;_NO_APLICA_;1;_NO_APLICA_;159375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ErqcxrIGlo%3D;37;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - artefactos de ilum. fluoresc";1076250;_NO_APLICA_;1;_NO_APLICA_;1076250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZkBQ2lS0J8%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos de ilum. fluoresc";296250;_NO_APLICA_;1;_NO_APLICA_;296250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kK3zgz53rNA%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - ventilador de techo";1625000;_NO_APLICA_;1;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96oOjK8lack%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llaves de 1 punto";212500;_NO_APLICA_;1;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QYI%2FBCr8mhQ%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llaves de 2 puntos y toma";212500;_NO_APLICA_;1;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9b%2FVsBrEj%2Fg%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Acometida 4 mm";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGE9Yc0il9A%3D;43;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - C.I. 40 x40 cm";575000;_NO_APLICA_;1;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5v39MMHXJrc%3D;44;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaletas Galvanizadas";3028125;_NO_APLICA_;1;_NO_APLICA_;3028125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6U04ty61pec%3D;45;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Caños de 100 mm de diametro";2337500;_NO_APLICA_;1;_NO_APLICA_;2337500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uk3ovC0K0M4%3D;46;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Pozo ciego";2437500;_NO_APLICA_;1;_NO_APLICA_;2437500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnkCiXJVsMw%3D;47;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Cámara séptica";812500;_NO_APLICA_;1;_NO_APLICA_;812500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaDGU9SUktU%3D;48;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - C.I. 40 x 40 cm";575000;_NO_APLICA_;1;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQLgqdDhtAg%3D;49;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - RPS 15 x 15 cm";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rivhUWSSdw4%3D;50;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Caños PVC 100 mm de diametro";878750;_NO_APLICA_;1;_NO_APLICA_;878750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0qHuOxrl8o%3D;51;72131601-015;Pilar;"Pilar - Cieloraso de madera machihembrada, con aislación térmica";10625000;_NO_APLICA_;1;_NO_APLICA_;10625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9X0FwMj3b88%3D;52;72131601-005;Mamposteria;"Mamposteria - Envarillado de mamposteria";3885000;_NO_APLICA_;1;_NO_APLICA_;3885000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VG%2B7Oys07DE%3D;53;72131601-003;Cimiento;"Cimiento - Excavaión para cimiento";427813;_NO_APLICA_;1;_NO_APLICA_;427813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKjvNBFGEmY%3D;54;72131601-003;Cimiento;"Cimiento - Cimiento de piedra bruta colocada";18037500;_NO_APLICA_;1;_NO_APLICA_;18037500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YIRCqcmmTlQ%3D;55;72131601-003;Cimiento;"Cimiento - Pilares de ladrillos vistos a 4 caras";2855000;_NO_APLICA_;1;_NO_APLICA_;2855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKWt9x%2FlVUs%3D;56;72131601-005;Mamposteria;"Mamposteria - Mamposteria de nivelación";2568750;_NO_APLICA_;1;_NO_APLICA_;2568750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFFIHzulVU4%3D;57;72131601-005;Mamposteria;"Mamposteria - Mamposteria de elevación";1906250;_NO_APLICA_;1;_NO_APLICA_;1906250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
65CoG2cdyoc%3D;58;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Servicio de mantenimiento y reparacionde porton metalico - Pilares de caño galvanizado de 3"" de diamtero";3950000;_NO_APLICA_;1;_NO_APLICA_;3950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lxh30DRYmqs%3D;59;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Servicio de mantenimiento y reparacionde porton metalico - Alambre romboidal galv. de 2"" x 2"" fijada con planchuela";11592000;_NO_APLICA_;1;_NO_APLICA_;11592000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gYd0yGuzA%2BE%3D;60;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Servicio de mantenimiento y reparacionde porton metalico - Portones idem. item precedente, con pasador";3562500;_NO_APLICA_;1;_NO_APLICA_;3562500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZpBfAa6Fps%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura - Pintura para galvanizado, bastidores y planchuelas de fijación";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
