id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMwVmH9XIIO70vxMTiIk3P60XG87VKonOU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0017743/44;15805124;266295800;250831276;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMMMG2es4FEZwcri%2BZRqCRa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0017545;15805124;134078800;126292478;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkP8pNr7VjvZ%2ByuYCv9mg%2B41;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0017262;15494728;123076000;115928641;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMDg%2FR7S3%2BtwrVZkW%2BxosGT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-00017116;15494728;97939000;92251414;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkPl3YU4UjOu3WttpZafbrrq8ASdFkywif4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0017019/20;15494728;178058800;167718440;PYG;Guaraníes;2022-08-04;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMOOi%2B10ntftexjqPrLIkEl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0016915;15494728;139248793;131162237;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOpD4mtc5uQYSBo%2FDX0zpy9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0016623;15494728;194917200;183597826;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkPKL6VFMpkeAkLnXwt3xZi5;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0016442;15494728;116588000;109817416;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOVe9L0kMDF6KRyyKN4n4dw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0016327;15494728;80246600;75586460;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOm5Ev8TLSkLZOZjx3Dmv6S;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0016191;15494728;83912000;79039001;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOXn9Jk08zZ5rMbxv0kKlc8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0015695;15013402;113688400;107086204;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkPMEkqfsS03TDKJAq7Hs0AD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0015541;15013402;82267000;77489532;PYG;Guaraníes;2021-12-11;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOzRQyx%2BxfWbXyvdBWTTgwz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0015330;15013402;133330000;125587163;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkPifvEdfnW1Q2OwrDOrQFlD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0015228;15013402;150766150;142010749;PYG;Guaraníes;2021-10-05;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMgb4sJT5AbAiV5dsX%2BheBG;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-00015092;15013402;104044200;98002070;PYG;Guaraníes;2021-09-03;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOmui%2BGIw1TM1VpAIj6BDve;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0014481;14564296;98184400;92482564;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOQGMtaI2mvdARkK21XLhXD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0014386;14564296;112054000;105546719;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkNSnWvN6pDnoWpotmdkD5PG;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-17272;14564296;113806000;107196975;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkObO%2BWFz6yt2faT1EWzB%2Fmf;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-14143;14564296;104953100;98858188;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkP8whKKFaTlVgK1I7od75j7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-14183;14564296;104828300;98740634;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOuRXnAPZToUF4h8dDn0Cyy;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-14086;14564296;22328600;17475389;PYG;Guaraníes;2021-03-30;
