id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J1BOdIB6RUx2KC4MakGlZu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000230;;34229337;33202457;PYG;Guaraníes;2019-04-02;35680
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JR1gvGSxrMi1rmE7HUPSHu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000232;;110130136;106826232;PYG;Guaraníes;2019-04-02;36275
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6I7lJL69XJ1f3vVprIDmyIE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000235;;83184092;80688569;PYG;Guaraníes;2019-04-02;36280
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Ly%2FrjX2jNrMDN35hKu6PfT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000185;;5125678;3587975;PYG;Guaraníes;2018-10-09;127708
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KElFEz%2FTc%2FraHL%2FOspw8%2Bf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000184;;14629664;10240765;PYG;Guaraníes;2018-06-21;67267
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Ly%2FrjX2jNrMJcRChetD1Ln;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000185;;51256778;50231642;PYG;Guaraníes;2018-01-19;186138
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6I68a1l5I978IPurziRskjN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000181;;959780;671846;PYG;Guaraníes;2018-01-17;178645
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LWJfJDhpXQUPqQaAUORB%2Fy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000184;;146296641;143370708;PYG;Guaraníes;2018-01-17;181513
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6I68a1l5I978HqF1SOAUKsS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000181;;9597795;9405839;PYG;Guaraníes;2017-12-14;165192
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IGuHT2ZffIZhjuVhzamEmO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000178;;4207283;2945098;PYG;Guaraníes;2017-12-11;168443
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JW%2FvbQj2s4tTvRlZrqu%2F9H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000175;;4050095;2835067;PYG;Guaraníes;2017-12-07;165118
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IFVSO9szP6Yzy8FSSg2PKq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000170;;463661;324563;PYG;Guaraníes;2017-11-09;150326
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JW%2FvbQj2s4tU4GuWxij%2BKf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000175;;40500945;39690926;PYG;Guaraníes;2017-11-09;144832
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IGuHT2ZffIZhBgLrL8eDHC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000178;;42072835;41231378;PYG;Guaraníes;2017-11-07;144144
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JqBGc5cO36kb9FLrCX7fj%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000160;;266375;186463;PYG;Guaraníes;2017-11-06;148849
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IU%2FdT20H0Rq5MgIBGx9xBn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000167;;228393;159875;PYG;Guaraníes;2017-11-06;148830
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IFVSO9szP6Y6JGrKjnzRON;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000170;;4636609;4543877;PYG;Guaraníes;2017-09-18;115411
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KdAPyq0JLy2%2BuKNgtWtRC8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000106;;377597;264318;PYG;Guaraníes;2017-08-11;97838
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6K7KAZBWzs%2F5I0TLdDDFaPj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000116;;5732847;4012993;PYG;Guaraníes;2017-08-11;97918
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KoAIqVjqjN1ZgyXMtD04Fb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000123;;6204211;4342948;PYG;Guaraníes;2017-08-11;97862
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6KQk2WHp41J6uXXSO5ODabh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000151;;4968070;3477649;PYG;Guaraníes;2017-08-11;97909
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JnPtBxVu7Znzo%2F6EsJgW1U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000155;;4161700;2913190;PYG;Guaraníes;2017-08-11;97924
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JXONr5hL5ntFhT3cq69MHz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000158;;5500434;3850304;PYG;Guaraníes;2017-08-11;100068
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LSRVLoWhx5mzXnfDzTIgoY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000167;;2283929;2238250;PYG;Guaraníes;2017-08-11;97848
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6K7EHs9chJ7jbR%2B4SwZZpFT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000160;;2663749;2610474;PYG;Guaraníes;2017-08-09;94244
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IBy5lpkYPKVJZnz4A8zHc9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000115;;4911634;3438144;PYG;Guaraníes;2017-06-15;68037
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JQJzAS6rI7%2F1U1qsfd5UtK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000110;;14558719;10191103;PYG;Guaraníes;2017-06-14;65283
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JR8dRIGjKvldYQ1C%2FIiI7v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000113;;5535202;3874641;PYG;Guaraníes;2017-06-14;65565
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IViPY%2BHrwaaAVDq0vxj%2BF4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000109;;25014303;17510012;PYG;Guaraníes;2017-06-07;65761
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JKeclWE%2Fl4yjgsxO5RPr8I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000158;;55004341;53904254;PYG;Guaraníes;2017-04-25;33104
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IR1AjRqLPIDDMB%2BlXhAiRX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000151;;49680695;48687081;PYG;Guaraníes;2017-04-10;36643
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6Ln5NIvXi9uIdrCuMwa03vc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000155;;41616999;40784659;PYG;Guaraníes;2017-04-10;36630
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6InEGBivN0xEEOxADtawaW5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000123;;62042105;60801263;PYG;Guaraníes;2017-01-11;174536
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6I3HMbNzUqhFxOrdMkmXi%2Fa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000115;;49116342;48134015;PYG;Guaraníes;2016-11-30;148664
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6I%2FtA7S4XuHOxt0xzfymIxo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000116;;57328471;56181902;PYG;Guaraníes;2016-11-30;148670
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IsWqbXcaT2Xw4vd6g9O5px;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000113;;55352019;54244979;PYG;Guaraníes;2016-11-01;127666
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J7vTU4C2aqFj2KSB10h46t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000110;;145587186;142675442;PYG;Guaraníes;2016-09-13;108112
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IAmo92cZe2N3jRW1tcrn86;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000109;;250143031;245140170;PYG;Guaraníes;2016-08-10;94362
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6K9dIwOb6ZLPfiLte1Pjord;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000106;;3775972;3700453;PYG;Guaraníes;2016-08-02;85861
