id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WSU1wqdNtkJ07W3UeRRo%2FR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004754;;4313000;4313000;PYG;Guaraníes;2013-02-20;9462
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WTKjFqP2fCFLrW3UeRRo%2FR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004755;;5161000;5161000;PYG;Guaraníes;2013-02-20;9462
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WT6d1nnUsanM7W3UeRRo%2FR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004757;;2739000;2739000;PYG;Guaraníes;2013-02-20;9462
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WRHGFtRNoh3TLW3UeRRo%2FR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004758;;1102500;1102500;PYG;Guaraníes;2013-02-20;9462
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WT7ZKAnM%2B%2Fw%2BbW3UeRRo%2FR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004831;;2062000;2062000;PYG;Guaraníes;2013-02-20;9462
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WRied9vV9%2Fus215yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004832;;2038750;2038750;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WSsWav7bPQqul0sYoniChfr;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004732;;2527550;2527550;PYG;Guaraníes;2013-02-04;3578
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WTQiMIvhWloC10sYoniChfr;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004733;;923500;923500;PYG;Guaraníes;2013-02-04;3578
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WRRM3ltm0beDy1CnmdM%2F04S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004446;;11657500;11657500;PYG;Guaraníes;2012-07-17;65340
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WT3HiJ6qGJuSy1CnmdM%2F04S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004447;;3935000;3935000;PYG;Guaraníes;2012-07-17;65340
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WQirzyyvUqMqVb8fGjqMWaP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004450;;4375500;4375500;PYG;Guaraníes;2012-07-17;65402
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WQX8Uewp22oFlb8fGjqMWaP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004501;;1270500;1270500;PYG;Guaraníes;2012-07-17;65402
