id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rtB3nv%2Bga7A%3D;20;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 3800 (Q7583A) magenta Prog.2.1.7";1149795;_NO_APLICA_;6.000000000000;_NO_APLICA_;6898770;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLdJskt4kF4%3D;21;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 color M 551 (CE402A) amarillo Prog.2.1.7";1151886;_NO_APLICA_;30.000000000000;_NO_APLICA_;34556580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oj9VTsX%2FrUc%3D;22;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 color M 551 (CE401A) cian Prog.2.1.7";1151886;_NO_APLICA_;30.000000000000;_NO_APLICA_;34556580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FdDA5CEct6E%3D;23;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 color M 551 (CE403A) magenta Prog.2.1.7";1151886;_NO_APLICA_;30.000000000000;_NO_APLICA_;34556580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jinV6Hd45ds%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 color M 551 (CE400A) negro Prog.2.1.7";773313;_NO_APLICA_;30.000000000000;_NO_APLICA_;23199390;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFTN4unwN2Q%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original), HP Laser Jet CP 1215 (CB542A) yellow Prog.2.1.5";377196;_NO_APLICA_;4.000000000000;_NO_APLICA_;1508784;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdLrgEepb9w%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original), HP Laser Jet CP 1215 (CB541A) cyan Prog.2.1.5";377196;_NO_APLICA_;4.000000000000;_NO_APLICA_;1508784;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZyrt9nuXP0%3D;27;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original), HP Laser Jet CP 1215 (CB543A) magenta Prog.2.1.5";377196;_NO_APLICA_;4.000000000000;_NO_APLICA_;1508784;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5z1AxkCoeQ%3D;28;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original) HP LaserJet CP2025, amarillo Prog.2.1.5";632910;_NO_APLICA_;4.000000000000;_NO_APLICA_;2531640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajB0mLxX8hc%3D;29;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original) HP LaserJet CP2025, azul Prog.2.1.5";632910;_NO_APLICA_;4.000000000000;_NO_APLICA_;2531640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EqHiBrn3rI%3D;30;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original) HP LaserJet CP2025, magenta Prog.2.1.5";632910;_NO_APLICA_;4.000000000000;_NO_APLICA_;2531640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2Ft%2Ba4jHS%2Bs%3D;31;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 2600 (Q6001A) cian Prog.2.1.5";526167;_NO_APLICA_;4.000000000000;_NO_APLICA_;2104668;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tiC5g%2FDNr%2FA%3D;32;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 2600 (Q6002A) magenta Prog.2.1.5";526167;_NO_APLICA_;4.000000000000;_NO_APLICA_;2104668;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5rc0DRkm2g%3D;33;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 2600 (Q6003A) amarillo Prog.2.1.5";526167;_NO_APLICA_;4.000000000000;_NO_APLICA_;2104668;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlMZLAXiPuQ%3D;34;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 3800 (Q7581A) cian Prog.2.1.5";1149795;_NO_APLICA_;4.000000000000;_NO_APLICA_;4599180;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D32ESHe1WWs%3D;35;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 3800 (Q7582) amarilla Prog.2.1.5";1149795;_NO_APLICA_;4.000000000000;_NO_APLICA_;4599180;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10wUjYrLGgM%3D;36;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 3800 (Q7583A) magenta Prog.2.1.5";1149795;_NO_APLICA_;4.000000000000;_NO_APLICA_;4599180;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdIZm9ejWz0%3D;37;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 (CE400A) negro Prog.2.1.5";773313;_NO_APLICA_;4.000000000000;_NO_APLICA_;3093252;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLp4MZGRqU4%3D;38;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 (CE401A) cian Prog.2.1.5";1151886;_NO_APLICA_;4.000000000000;_NO_APLICA_;4607544;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QA%2F70e6MeOA%3D;39;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 (CE403A) magenta Prog.2.1.5";1151886;_NO_APLICA_;4.000000000000;_NO_APLICA_;4607544;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyuE9xOc7wM%3D;40;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser Jet Enterprise 500 color (CE402A) amarillo Prog.2.1.5";1151886;_NO_APLICA_;4.000000000000;_NO_APLICA_;4607544;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KiOtxOnX7ks%3D;41;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora negro (recarga) HP Laserjet CP1025NW (CE311A), azul Prog.2.1.5";296973;_NO_APLICA_;4.000000000000;_NO_APLICA_;1187892;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ai5qrAZcsVQ%3D;42;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora negro (recarga) HP Laserjet CP1025NW (CE312A), amarillo Prog.2.1.5";296973;_NO_APLICA_;4.000000000000;_NO_APLICA_;1187892;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R139bLdpJQA%3D;43;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora negro (recarga) HP Laserjet CP1025NW (CE313A), rojo Prog.2.1.5";296973;_NO_APLICA_;4.000000000000;_NO_APLICA_;1187892;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvqhY8N%2FEgI%3D;44;44103103-9999;"Kit de Recarga para Toner";"Kit de Recarga para Toner HP origirnal Prog.2.1.5";179010;_NO_APLICA_;10.000000000000;_NO_APLICA_;1790100;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DURAINK;KOREA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
