id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3968m1YjpGg%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 45 Prog.1.2.0";207060;_NO_APLICA_;10.000000000000;_NO_APLICA_;2070600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ILItLtvnfA%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 21  Prog.2.1.7";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mko7bEKaLTA%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 27 Prog.2.1.7";121278;_NO_APLICA_;30.000000000000;_NO_APLICA_;3638340;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iVuEA%2BwbfA%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 60 Prog.2.1.7";85782;_NO_APLICA_;40.000000000000;_NO_APLICA_;3431280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHo1f3pKRgM%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 74 Prog.2.1.7";82824;_NO_APLICA_;30.000000000000;_NO_APLICA_;2484720;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqSQC8C1BUc%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 122 Prog.2.1.7";57987;_NO_APLICA_;30.000000000000;_NO_APLICA_;1739610;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvlW6jFb6ZQ%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 901 Prog.2.1.7";85782;_NO_APLICA_;10.000000000000;_NO_APLICA_;857820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hc13X0TA5uU%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de inyeccion para impresora HP  original  932  Prog.2.1.7";124644;_NO_APLICA_;5.000000000000;_NO_APLICA_;623220;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lb1enAPwgQQ%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 21 Prog.2.1.6";85782;_NO_APLICA_;20.000000000000;_NO_APLICA_;1715640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BC6THaUEtA%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 27 Prog.2.1.6";109446;_NO_APLICA_;20.000000000000;_NO_APLICA_;2188920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxytVf5UaNs%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 60 Prog.2.1.6";85782;_NO_APLICA_;70.000000000000;_NO_APLICA_;6004740;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Z7zFq8VduA%3D;22;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 98 Prog.2.1.6";147900;_NO_APLICA_;4.000000000000;_NO_APLICA_;591600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtQEf8SVPUs%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 122 Prog.2.1.6";57987;_NO_APLICA_;35.000000000000;_NO_APLICA_;2029545;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iw6Uy66%2FU1A%3D;24;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 15 Prog.2.1.5";198186;_NO_APLICA_;15.000000000000;_NO_APLICA_;2972790;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AutG3pfI8k0%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 21  Prog.2.1.5";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIxEOKL7lYI%3D;26;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 27 Prog.2.1.5";109446;_NO_APLICA_;30.000000000000;_NO_APLICA_;3283380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAsswcZUQ%2Fs%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 60 Prog.2.1.5";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
di6EK5V4AUA%3D;28;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 61 Prog.2.1.5";110670;_NO_APLICA_;30.000000000000;_NO_APLICA_;3320100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRy8b5RUGok%3D;29;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 74 Prog.2.1.5";82824;_NO_APLICA_;30.000000000000;_NO_APLICA_;2484720;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ZzHCORR1AM%3D;30;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 94 Prog.2.1.5";143361;_NO_APLICA_;10.000000000000;_NO_APLICA_;1433610;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXyVmuRLN70%3D;31;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 98 Prog.2.1.5";147900;_NO_APLICA_;10.000000000000;_NO_APLICA_;1479000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AN2R81xGzwY%3D;32;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora color (original) HP Officejet Nº 920XL negro Prog.2.1.5";223686;_NO_APLICA_;5.000000000000;_NO_APLICA_;1118430;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikicY5THND0%3D;33;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 122 Prog.2.1.5";57987;_NO_APLICA_;30.000000000000;_NO_APLICA_;1739610;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZxoZp0swgs%3D;34;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora negro (original) HP 1500 N° 121 Prog.2.1.5";57987;_NO_APLICA_;100.000000000000;_NO_APLICA_;5798700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlXzK9CuSCU%3D;35;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 564 XL negro Prog.2.1.5";207060;_NO_APLICA_;4.000000000000;_NO_APLICA_;828240;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
regr2WyUWoQ%3D;36;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 21 Prog.2.1.1";85782;_NO_APLICA_;70.000000000000;_NO_APLICA_;6004740;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzsKIJWBaK8%3D;37;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 60 Prog.2.1.1";85782;_NO_APLICA_;70.000000000000;_NO_APLICA_;6004740;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2ye%2FT5n%2FQU%3D;38;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 61 Prog.2.1.1";110670;_NO_APLICA_;25.000000000000;_NO_APLICA_;2766750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGVszhJuQ9Y%3D;39;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 122 Prog.2.1.1";57987;_NO_APLICA_;120.000000000000;_NO_APLICA_;6958440;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQ5IlwbPSrA%3D;40;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora negro (original) HP 1500 N° 121 Prog.2.1.1";57987;_NO_APLICA_;30.000000000000;_NO_APLICA_;1739610;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NC%2B36dM4MLQ%3D;41;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP N° 901 Prog.2.1.1";85782;_NO_APLICA_;40.000000000000;_NO_APLICA_;3431280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yW5EU2uZz2c%3D;42;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 21 Prog.1.2.0";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxaQpLdxo20%3D;43;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 22 Prog.1.2.0";109446;_NO_APLICA_;30.000000000000;_NO_APLICA_;3283380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAD4c7hjYcs%3D;44;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 28 Prog.1.2.0";144942;_NO_APLICA_;30.000000000000;_NO_APLICA_;4348260;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrjM4YS8LJU%3D;45;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 60";109446;_NO_APLICA_;35.000000000000;_NO_APLICA_;3830610;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtJmxfVGJW4%3D;46;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP N° 61 Prog.1.2.0";130152;_NO_APLICA_;30.000000000000;_NO_APLICA_;3904560;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oiE1Ibpm4xE%3D;47;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 93 Prog.1.2.0";127194;_NO_APLICA_;30.000000000000;_NO_APLICA_;3815820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JI5FiSGhTN8%3D;48;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 95 Prog.1.2.0";159732;_NO_APLICA_;30.000000000000;_NO_APLICA_;4791960;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pox2tnNomyw%3D;49;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 122 Prog.1.2.0";70992;_NO_APLICA_;30.000000000000;_NO_APLICA_;2129760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpotiwJOucM%3D;50;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 662 Prog.1.2.0";50286;_NO_APLICA_;30.000000000000;_NO_APLICA_;1508580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paVrBGBjANk%3D;51;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 662 Prog.1.2.0";50286;_NO_APLICA_;30.000000000000;_NO_APLICA_;1508580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGb7b6IYJ4k%3D;52;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (genuino) HP 78 Prog.1.2.0";215934;_NO_APLICA_;10.000000000000;_NO_APLICA_;2159340;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNECpinpu3I%3D;53;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 22 Prog.2.1.7";109446;_NO_APLICA_;30.000000000000;_NO_APLICA_;3283380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZV8PY%2B4fd0%3D;54;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 28 Prog.2.1.7";144942;_NO_APLICA_;30.000000000000;_NO_APLICA_;4348260;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpSODrZYNN8%3D;55;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 60 Prog.2.1.7";109446;_NO_APLICA_;40.000000000000;_NO_APLICA_;4377840;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJHLS4ATsLg%3D;56;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 75 Prog.2.1.7";106488;_NO_APLICA_;30.000000000000;_NO_APLICA_;3194640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFcV9kQDg7Y%3D;57;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 122 Prog.2.1.7";70992;_NO_APLICA_;30.000000000000;_NO_APLICA_;2129760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RaSXhBIBBB0%3D;58;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 901 Prog.2.1.7";144942;_NO_APLICA_;10.000000000000;_NO_APLICA_;1449420;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RABn5u6w0go%3D;59;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de inyeccion para impresora HP original 933XL Prog.2.1.7";101235;_NO_APLICA_;5.000000000000;_NO_APLICA_;506175;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0KAu50Q3Vi4%3D;60;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de inyeccion para impresora HP original 933XL Prog.2.1.7";101235;_NO_APLICA_;5.000000000000;_NO_APLICA_;506175;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrrtloyqyF8%3D;61;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de inyeccion para impresora HP original 933XL Prog.2.1.7";101235;_NO_APLICA_;5.000000000000;_NO_APLICA_;506175;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvZbkEOzgmc%3D;62;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 22 Prog.2.1.6";109446;_NO_APLICA_;15.000000000000;_NO_APLICA_;1641690;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLQCuk%2FWQmo%3D;63;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 28 Prog.2.1.6";144942;_NO_APLICA_;15.000000000000;_NO_APLICA_;2174130;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
av9vcVoCuSI%3D;64;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 60 Prog.2.1.6";109446;_NO_APLICA_;80.000000000000;_NO_APLICA_;8755680;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSGr2HRcJ%2Bw%3D;65;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 95 Prog.2.1.6";159732;_NO_APLICA_;8.000000000000;_NO_APLICA_;1277856;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uDelLN4Dfg%3D;66;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 122 Prog.2.1.6";70992;_NO_APLICA_;30.000000000000;_NO_APLICA_;2129760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jo1iX4lyzXg%3D;67;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 22 Prog.2.1.5";109446;_NO_APLICA_;30.000000000000;_NO_APLICA_;3283380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Evo1tXbi40%3D;68;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 28 Prog.2.1.5";144942;_NO_APLICA_;10.000000000000;_NO_APLICA_;1449420;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFON6m7pj5Q%3D;69;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 57 Prog.2.1.5";210018;_NO_APLICA_;30.000000000000;_NO_APLICA_;6300540;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNLeG2zZSWc%3D;70;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 58 Prog.2.1.5";236640;_NO_APLICA_;30.000000000000;_NO_APLICA_;7099200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2F9hid47PlY%3D;71;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 60 Prog.2.1.5";109446;_NO_APLICA_;30.000000000000;_NO_APLICA_;3283380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOHyawqhcbY%3D;72;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP N° 61 Prog.2.1.5";130152;_NO_APLICA_;30.000000000000;_NO_APLICA_;3904560;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
