id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jLuJVIcLT6Rg3mM07iELNw%3D%3D;13;44121802-002;"Corrector liquido";"Corrector liquido";3883;_NO_APLICA_;100.000000000000;_NO_APLICA_;388300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
T4SPC50W%2FVdg3mM07iELNw%3D%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora, tamaño: 23/10";29000;_NO_APLICA_;800.000000000000;_NO_APLICA_;23200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oBwezb1ZUdhg3mM07iELNw%3D%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora, tamaño: 24/6";9050;_NO_APLICA_;1800.000000000000;_NO_APLICA_;16290000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9YhtG0BR3Upg3mM07iELNw%3D%3D;16;43202001-001;"CD regrabable ";"CD regrabable 700 MB";2183;_NO_APLICA_;100.000000000000;_NO_APLICA_;218300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOiZMzNHeiZg3mM07iELNw%3D%3D;17;43202001-002;"CD no regrabable";"CD no regrabable 700 MB";2183;_NO_APLICA_;100.000000000000;_NO_APLICA_;218300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7mBgtg4Z14Rg3mM07iELNw%3D%3D;18;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";7500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2%2BcXxzNy3wtg3mM07iELNw%3D%3D;19;44122017-003;"Carpeta colgante de cartulina plastificada ";"Carpeta colgante de cartulina plastificada ";3697;_NO_APLICA_;2000.000000000000;_NO_APLICA_;7394000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ephtXCXF1vxg3mM07iELNw%3D%3D;20;31201610-005;"Cola plastica ";"Cola plastica ";2283;_NO_APLICA_;80.000000000000;_NO_APLICA_;182640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
viU8D%2BGV1ntg3mM07iELNw%3D%3D;21;44121622-001;"Mojadedos ";"Moja dedos ";3227;_NO_APLICA_;30.000000000000;_NO_APLICA_;96810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rFxVo2iCdWxg3mM07iELNw%3D%3D;22;44122104-001;"Clips chico";"Clips chico N°3";1103;_NO_APLICA_;1400.000000000000;_NO_APLICA_;1544200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
srgS4y%2F%2BDbhg3mM07iELNw%3D%3D;23;44122104-9999;"Clips extragrande";"Clips extragrande N° 8";3143;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3143000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aD0FZ4dQ5nNg3mM07iELNw%3D%3D;24;44121615-001;Presilladora;"Presilladora mediana 24/06";8483;_NO_APLICA_;200.000000000000;_NO_APLICA_;1696600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iUyWdfu4xRVg3mM07iELNw%3D%3D;25;44121615-001;Presilladora;"Presilladora grande";78833;_NO_APLICA_;100.000000000000;_NO_APLICA_;7883300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
G1xxTCvmjoZg3mM07iELNw%3D%3D;26;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";3587;_NO_APLICA_;300.000000000000;_NO_APLICA_;1076100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGaUIWOBP2Ng3mM07iELNw%3D%3D;27;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3520;_NO_APLICA_;30.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hNsTnhSbmZxg3mM07iELNw%3D%3D;28;44122008-001;"Separador de plastico";"Separador de plastico. Tamaño oficio.";7017;_NO_APLICA_;150.000000000000;_NO_APLICA_;1052550;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
r0Z9UEa7gWpg3mM07iELNw%3D%3D;29;43201811-002;"DVD regrabables";"DVD regrabables 4.7 GB. En cajas de 50 unidades.";7017;_NO_APLICA_;100.000000000000;_NO_APLICA_;701700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
un8pc0AjxMlg3mM07iELNw%3D%3D;30;44121802-002;"Corrector liquido";"Lápiz Corrector";12000;_NO_APLICA_;250.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Ec%2BmdJ5KN39g3mM07iELNw%3D%3D;31;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";537;_NO_APLICA_;200.000000000000;_NO_APLICA_;107400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FEGVf5Ois0Rg3mM07iELNw%3D%3D;32;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa. Color, amarillo";3300;_NO_APLICA_;100.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5a9TFt7%2BDSBg3mM07iELNw%3D%3D;33;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa. Color verde.";3283;_NO_APLICA_;100.000000000000;_NO_APLICA_;328300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xDgMW10kSsdg3mM07iELNw%3D%3D;34;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa. Color naranja.";3300;_NO_APLICA_;100.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0IIRWHT36nhg3mM07iELNw%3D%3D;35;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color rojo.";9450;_NO_APLICA_;50.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nS%2B2jKq%2BBNhg3mM07iELNw%3D%3D;36;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color azul.";9450;_NO_APLICA_;50.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hrdP8bz2LrZg3mM07iELNw%3D%3D;37;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color negro.";9450;_NO_APLICA_;50.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dMbzZh1YTbVg3mM07iELNw%3D%3D;38;44121619-001;Sacapunta;Sacapunta;540;_NO_APLICA_;100.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rTcdmRp7jgtg3mM07iELNw%3D%3D;39;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva transprente. En paquetes de 12 rollos.";2227;_NO_APLICA_;120.000000000000;_NO_APLICA_;267240;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Rgso6%2BLWzhg3mM07iELNw%3D%3D;40;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano. En cajas de 12 unidades.";51470;_NO_APLICA_;30.000000000000;_NO_APLICA_;1544100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RuZqC9oAbhRg3mM07iELNw%3D%3D;41;44122003-001;"Plancheta acrilica";"Plancheta acrilica, tamaño oficio.";19167;_NO_APLICA_;15.000000000000;_NO_APLICA_;287505;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hp0%2F9YCcPttg3mM07iELNw%3D%3D;42;44101716-001;Perforadora;"Perforadora grande.";85000;_NO_APLICA_;150.000000000000;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6Bwvw1Uemxpg3mM07iELNw%3D%3D;43;44101716-001;Perforadora;"Perforadora mediana.";14997;_NO_APLICA_;200.000000000000;_NO_APLICA_;2999400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FBEPyKLePxNg3mM07iELNw%3D%3D;44;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";25167;_NO_APLICA_;50.000000000000;_NO_APLICA_;1258350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrpl%2F6TKQYRg3mM07iELNw%3D%3D;45;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";41167;_NO_APLICA_;50.000000000000;_NO_APLICA_;2058350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2UK4TrnxFVg3mM07iELNw%3D%3D;46;44111509-007;"Porta lapices mediano";"Porta lapices mediano";8267;_NO_APLICA_;30.000000000000;_NO_APLICA_;248010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Svh%2FLcXVWc5g3mM07iELNw%3D%3D;47;44111509-004;"Porta Clips";"Porta Clips";3483;_NO_APLICA_;30.000000000000;_NO_APLICA_;104490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tOnUlOEyH8dg3mM07iELNw%3D%3D;48;44121618-001;"Tijera de oficina";"Tijera de oficina";11067;_NO_APLICA_;50.000000000000;_NO_APLICA_;553350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EON%2Fu3u1KINg3mM07iELNw%3D%3D;49;44121624-001;"Regla plastica ";"Regla plastica de 30 cm.";1967;_NO_APLICA_;50.000000000000;_NO_APLICA_;98350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7P%2B2r68B40tg3mM07iELNw%3D%3D;50;44121902-002;"Tinta para sello ";"Tinta para sello, color negro. ";4483;_NO_APLICA_;100.000000000000;_NO_APLICA_;448300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wK9jh9rbGVZg3mM07iELNw%3D%3D;51;44121902-002;"Tinta para sello ";"Tinta para sello, color azul. ";4483;_NO_APLICA_;100.000000000000;_NO_APLICA_;448300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yP9JJ1w0j0Zg3mM07iELNw%3D%3D;52;44121902-002;"Tinta para sello ";"Tinta para sello, color rojo. ";4483;_NO_APLICA_;50.000000000000;_NO_APLICA_;224150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ntphXUIy2NRg3mM07iELNw%3D%3D;53;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color azul.";12167;_NO_APLICA_;100.000000000000;_NO_APLICA_;1216700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4UoRUPoy1ABg3mM07iELNw%3D%3D;54;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color rojo.";12167;_NO_APLICA_;50.000000000000;_NO_APLICA_;608350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
d0Rd%2FuWjBtpg3mM07iELNw%3D%3D;55;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color negro.";12167;_NO_APLICA_;50.000000000000;_NO_APLICA_;608350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
