id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BHm7CidorhQ%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
1PojwNEjT9E%3D;27112001;"Machetes o foices";"Machetes o foices";10
WaoGxLMR%2FrE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
fjHe4Zge97Q%3D;24101610;Manipuladores;Manipuladores;2
cCiMK7dDwOY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
PM3gW9lPHI8%3D;27111602;Martillos;Martillos;3
FxIv2HxknZU%3D;31201605;Masillas;Masillas;10
oC%2FrhjDx4LU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";25
mfJZISDpkB0%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
SvnPwa9xPms%3D;40142318;"Niples de tuberia";"Niples de tuberia";20
BMAZSB6mfuE%3D;27112004;"Palas y accesorios";"Palas y accesorios";9
k0lp9uttgh8%3D;31191501;"Papeles de lija";"Papeles de lija";100
PxOpLh5o8no%3D;40151802;"Partes para compresores de aire";"Partes para compresores de aire";16
V0uUf929oEk%3D;31201602;Pastas;Pastas;2
cdrMjYRxE9g%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";11
thdyW6aXSg8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
lVCWi%2F5b6Nw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";261
uPSWE1flD5A%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
y5OhzjrCheU%3D;39111803;Portalamparas;Portalamparas;100
ZqOK%2FM5aAqE%3D;27112003;Rastrillos;Rastrillos;5
m6LaIkjkBgk%3D;39121551;Reflector;Reflector;20
AQEv%2BfuMjq8%3D;27112402;Remachadora;Remachadora;1
d8j2Te6eAcs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
V9zaPAWZImg%3D;12352310;Siliconas;Siliconas;10
Na9ATsXTlhE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
B5yILWlZWmI%3D;27112007;"Tijeras de podar";"Tijeras de podar";14
DWald7NhRXA%3D;31161503;Tornillo;Tornillo;30
P6tSTM8DTjw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1100
KXmUlfkHGXQ%3D;30181506;Urinarios;Urinarios;4
9MXPFgJJHIY%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
O%2FfGPy3rvMo%3D;60141010;"Vehiculos de juguete";"Vehiculos de juguete";2
dcx5pMh%2B6Wg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1500
