slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210108-mario-arnaldo-duarte-grance-3;CD-23013-11-31019;"2011-08-01 10:47:45";210108;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-08-01 10:47:46"
213480-mario-arnaldo-duarte-grance-1;CD-12008-11-32251;"2011-08-19 11:58:30.106981";213480;"Servicios de Mantenimiento y Reparaciones Menores de Vehiculos (Mitsubishi Montero 1989)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-08-19 11:58:30"
222677-mario-arnaldo-duarte-grance-4;CD-12008-11-35765;"2011-10-06 09:42:13.471683";222677;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS, EQUIPOS DE OFICINA, MEDICOS Y DE LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2011-10-06 09:42:13"
214870-mario-arnaldo-duarte-grance-1;CD-12001-11-36876;"2011-10-21 09:49:36";214870;"MANTENIMIENTO DE VEHICULO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24159580;PYG;Guaraníes;;"2011-10-21 09:49:37"
218455-mario-arnaldo-duarte-grance-1;CD-12008-11-37021;"2011-10-24 11:26:34.871419";218455;"Serv. de Mant. y rep. de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000014;PYG;Guaraníes;;"2011-10-24 11:26:35"
216157-mario-arnaldo-duarte-grance-5;CO-12010-11-39808;"2011-11-23 14:39:06.560154";216157;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES Y ACUMULADORES DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158799000;PYG;Guaraníes;;"2011-11-23 14:39:07"
216054-mario-arnaldo-duarte-grance-1;CD-13001-12-49611;"2012-04-26 09:33:45";216054;"MANTENIMIENTO Y REPARACION DE LAS CAMIONETASTOYOTA HILUX Y MITSUBISHI L200";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-04-26 08:21:12"
234100-mario-arnaldo-duarte-grance-1;CD-12008-12-52852;"2012-06-20 17:41:56.299008";234100;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38880000;PYG;Guaraníes;;"2012-05-31 12:42:02"
241072-mario-arnaldo-duarte-grance-1;CD-23017-12-52404;"2012-06-14 08:19:37.457179";241072;"RECTIFICACION DE MOTORES DE VEHICULOS MITSUBISHI L200 Y CHEVROLET TRACKER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17300000;PYG;Guaraníes;;"2012-06-11 14:35:54"
237494-mario-arnaldo-duarte-grance-1;CD-12008-12-54001;"2012-07-04 16:03:19.973185";237494;"Reparacion y mantenimiento de vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49930000;PYG;Guaraníes;;"2012-07-02 11:38:57"
238742-mario-arnaldo-duarte-grance-1;CD-12008-12-54256;"2012-07-09 15:01:10.873653";238742;"SERVICIOS DE REPARACION, MANTENIMIENTO DE TRANSPORTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12970000;PYG;Guaraníes;;"2012-07-04 10:21:18"
242068-mario-arnaldo-duarte-grance-1;CD-12008-12-54582;"2012-07-13 07:56:10.967698";242068;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS KIA BESTA Y JMC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23815000;PYG;Guaraníes;;"2012-07-11 14:52:27"
242425-mario-arnaldo-duarte-grance-1;CD-23013-12-58372;"2012-09-12 14:55:46";242425;"Mantenimiento y Reparación de Camioneta Chevrolet Blaizer Diesel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-08-21 09:12:08"
228735-mario-arnaldo-duarte-grance-1;CD-23013-12-58750;"2012-09-18 16:47:16";228735;"Mantenimiento y Reparación de Chevrolet Blazer Flex";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-09-04 09:00:06"
234155-mario-arnaldo-duarte-grance-1;CD-12008-12-58780;"2012-09-19 10:38:14.1543";234155;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-09-17 15:27:58"
233305-mario-arnaldo-duarte-grance-1;CD-12008-12-59027;"2012-09-24 11:51:51.673165";233305;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58032000;PYG;Guaraníes;;"2012-09-19 09:20:36"
232850-mario-arnaldo-duarte-grance-1;CD-12011-12-62317;"2012-11-12 16:22:42.135053";232850;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85115680;PYG;Guaraníes;;"2012-10-25 17:59:09"
239247-mario-arnaldo-duarte-grance-1;CD-12008-12-65984;"2012-12-13 10:03:07.896585";239247;"Mantenimiento y reparacion menores de vehiculo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32390000;PYG;Guaraníes;;"2012-12-10 17:08:50"
251297-mario-arnaldo-duarte-grance-1;CD-23013-13-71501;"2013-04-26 14:40:01.271125";251297;"Mantenimiento y Reparación de Camioneta Mitsubishi";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-04-11 08:21:28"
260944-mario-arnaldo-duarte-grance-1;CD-12008-13-73905;"2013-06-18 14:26:51.754673";260944;"CD 14 MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2013-06-17 12:40:36"
252441-mario-arnaldo-duarte-grance-1;CD-12008-13-74830;"2013-07-04 12:33:40.099115";252441;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32940000;PYG;Guaraníes;;"2013-06-28 10:32:00"
259454-mario-arnaldo-duarte-grance-2;CD-12008-13-75652;"2013-07-23 10:02:27.344925";259454;"Contratación de Servicios de Mantenimiento y Reparación de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44590000;PYG;Guaraníes;;"2013-07-18 07:45:33"
271532-mario-arnaldo-duarte-grance-5;CD-12008-14-102955;"2014-12-27 09:06:40.661213";271532;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS Y MOTOCICLETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4780000;PYG;Guaraníes;;"2014-10-23 15:29:06"
