id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vFh4HAITblVg3mM07iELNw%3D%3D;11;82121507-002;"Impresion de formularios varios";"CONFORME PBC";22;2000000.000000000000;4000000.000000000000;44000000.000000000000000000000000;88000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
RxWvxkB9nHxg3mM07iELNw%3D%3D;12;82121507-002;"Impresion de formularios varios";"CONFORME PBC";248;2500.000000000000;5000.000000000000;620000.000000000000000000000000;1240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lTooTx7SoPdg3mM07iELNw%3D%3D;13;82121507-002;"Impresion de formularios varios";"CONFORME PBC";335;1500.000000000000;3000.000000000000;502500.000000000000000000000000;1005000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B1dOYq32Jqxg3mM07iELNw%3D%3D;14;82121507-002;"Impresion de formularios varios";"CONFORME PBC";5793;500.000000000000;1000.000000000000;2896500.000000000000000000000000;5793000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
oB%2FDaQCIYkVg3mM07iELNw%3D%3D;15;82121507-002;"Impresion de formularios varios";"CONFORME PBC";1333;75000.000000000000;150000.000000000000;99975000.000000000000000000000000;199950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8ZfVPUmbIlZg3mM07iELNw%3D%3D;16;82121507-002;"Impresion de formularios varios";"CONFORME PBC";158;2000.000000000000;4000.000000000000;316000.000000000000000000000000;632000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1Og24QkZRupg3mM07iELNw%3D%3D;17;82121507-002;"Impresion de formularios varios";"CONFORME PBC";154;125000.000000000000;250000.000000000000;19250000.000000000000000000000000;38500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
LxnMZZXidMFg3mM07iELNw%3D%3D;18;82121507-002;"Impresion de formularios varios";"CONFORME PBC";340;2000.000000000000;4000.000000000000;680000.000000000000000000000000;1360000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
ikqi%2BYt%2F3Blg3mM07iELNw%3D%3D;19;82121507-002;"Impresion de formularios varios";"CONFORME PBC";383;2000.000000000000;4000.000000000000;766000.000000000000000000000000;1532000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
na5PQiRAcjpg3mM07iELNw%3D%3D;20;82121507-002;"Impresion de formularios varios";"CONFORME PBC";551;250.000000000000;500.000000000000;137750.000000000000000000000000;275500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BtOSVJ4lRWpg3mM07iELNw%3D%3D;21;82121507-002;"Impresion de formularios varios";"CONFORME PBC";972;250.000000000000;500.000000000000;243000.000000000000000000000000;486000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Wm%2F07YfEcH5g3mM07iELNw%3D%3D;22;82121507-002;"Impresion de formularios varios";"CONFORME PBC";358;500.000000000000;1000.000000000000;179000.000000000000000000000000;358000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XOr4gcRBdIBg3mM07iELNw%3D%3D;23;82121507-002;"Impresion de formularios varios";"CONFORME PBC";559;250.000000000000;500.000000000000;139750.000000000000000000000000;279500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qbhsxhWDBzdg3mM07iELNw%3D%3D;24;82121507-002;"Impresion de formularios varios";"CONFORME PBC";172;2000.000000000000;4000.000000000000;344000.000000000000000000000000;688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Jql4nV65idlg3mM07iELNw%3D%3D;25;14111610-001;"Cartulina lisa";"CONFORME PBC";326;50000.000000000000;100000.000000000000;16300000.000000000000000000000000;32600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
4uWc6j3iat9g3mM07iELNw%3D%3D;26;82121507-002;"Impresion de formularios varios";"CONFORME PBC";8354;500.000000000000;1000.000000000000;4177000.000000000000000000000000;8354000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
jGNrb%2FuDzY5g3mM07iELNw%3D%3D;27;82121507-002;"Impresion de formularios varios";"CONFORME PBC";3487;1000.000000000000;2000.000000000000;3487000.000000000000000000000000;6974000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
vnrBBbwRnrdg3mM07iELNw%3D%3D;28;82121507-002;"Impresion de formularios varios";"CONFORME PBC";10262;100.000000000000;200.000000000000;1026200.000000000000000000000000;2052400;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
B4vOIu8fBf9g3mM07iELNw%3D%3D;29;82121507-002;"Impresion de formularios varios";"CONFORME PBC";6079;250.000000000000;500.000000000000;1519750.000000000000000000000000;3039500;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
QjnFqM1pNPpg3mM07iELNw%3D%3D;30;82121507-002;"Impresion de formularios varios";"CONFORME PBC";11341;25.000000000000;50.000000000000;283525.000000000000000000000000;567050;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
cnAwLvoU7uFg3mM07iELNw%3D%3D;31;82121507-002;"Impresion de formularios varios";"CONFORME PBC";12300;200.000000000000;400.000000000000;2460000.000000000000000000000000;4920000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
KMKoChxgOFdg3mM07iELNw%3D%3D;32;82121507-002;"Impresion de formularios varios";"CONFORME PBC";396;50000.000000000000;100000.000000000000;19800000.000000000000000000000000;39600000;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;C;" Por cantidad";;;;
wNWu9KanQslg3mM07iELNw%3D%3D;33;82121507-002;"Impresion de formularios varios";"CONFORME PBC";6223;500.000000000000;1000.000000000000;3111500.000000000000000000000000;6223000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
pyqBkdXGnU9g3mM07iELNw%3D%3D;34;82121507-002;"Impresion de formularios varios";"CONFORME PBC";4087;500.000000000000;1000.000000000000;2043500.000000000000000000000000;4087000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
mRF%2BNdyNAuFg3mM07iELNw%3D%3D;35;82121507-002;"Impresion de formularios varios";"CONFORME PBC";3043;2500.000000000000;5000.000000000000;7607500.000000000000000000000000;15215000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
hymZ8dD22%2FVg3mM07iELNw%3D%3D;36;82121507-002;"Impresion de formularios varios";"CONFORME PBC";2337;500.000000000000;1000.000000000000;1168500.000000000000000000000000;2337000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
pbzRQRIhXElg3mM07iELNw%3D%3D;37;82121507-002;"Impresion de formularios varios";"CONFORME PBC";4153;150.000000000000;300.000000000000;622950.000000000000000000000000;1245900;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
g4Mh%2Bd4Fpetg3mM07iELNw%3D%3D;38;82121507-002;"Impresion de formularios varios";"CONFORME PBC";313;40000.000000000000;80000.000000000000;12520000.000000000000000000000000;25040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
iw%2BBHgcDSJNg3mM07iELNw%3D%3D;39;82121507-002;"Impresion de formularios varios";"CONFORME PBC";217;10000.000000000000;20000.000000000000;2170000.000000000000000000000000;4340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
goY1F5a1erhg3mM07iELNw%3D%3D;40;60121108-005;"Cuaderno chico tapa dura 100 hojas";"CONFORME PBC";28809;50.000000000000;100.000000000000;1440450.000000000000000000000000;2880900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GrMpt3OCzbhg3mM07iELNw%3D%3D;41;82121507-002;"Impresion de formularios varios";"CONFORME PBC";27833;100.000000000000;200.000000000000;2783300.000000000000000000000000;5566600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aYQbtRVKIbhg3mM07iELNw%3D%3D;42;82121507-002;"Impresion de formularios varios";"CONFORME PBC";12323;100.000000000000;200.000000000000;1232300.000000000000000000000000;2464600;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
VZnMQO0DcHVg3mM07iELNw%3D%3D;43;14111611-002;"Tarjeta de Cartulina";"CONFORME PBC";437;1250.000000000000;2500.000000000000;546250.000000000000000000000000;1092500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vGiFMvg0q%2FFg3mM07iELNw%3D%3D;44;82121507-002;"Impresion de formularios varios";"CONFORME PBC";26183;75.000000000000;150.000000000000;1963725.000000000000000000000000;3927450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ISRieqrz%2BXxg3mM07iELNw%3D%3D;45;82121505-003;"Impresion de afiches";"CONFORME PBC";6400;100.000000000000;200.000000000000;640000.000000000000000000000000;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TwFLY%2FVkej1g3mM07iELNw%3D%3D;46;82121505-004;"Impresion de volantes";"CONFORME PBC";250;5000.000000000000;10000.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I4PbfHRoHXhg3mM07iELNw%3D%3D;47;82121505-003;"Impresion de afiches";"CONFORME PBC";5633;500.000000000000;1000.000000000000;2816500.000000000000000000000000;5633000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FMf%2BK%2BD8tGFg3mM07iELNw%3D%3D;48;82121505-004;"Impresion de volantes";"CONFORME PBC";1270;2000.000000000000;4000.000000000000;2540000.000000000000000000000000;5080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ejuz3sm6L2Vg3mM07iELNw%3D%3D;49;82121507-002;"Impresion de formularios varios";"CONFORME PBC";5980;500.000000000000;1000.000000000000;2990000.000000000000000000000000;5980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
