id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NP5bgbRN%2FXhg3mM07iELNw%3D%3D;23;39121205-001;"Canaleta plastica ";"CONFORME PBC";80900;75.000000000000;150.000000000000;6067500.000000000000000000000000;12135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PLK297H7Lglg3mM07iELNw%3D%3D;24;39121205-001;"Canaleta plastica ";"CONFORME PBC";66183;100.000000000000;200.000000000000;6618300.000000000000000000000000;13236600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
730%2BWaWe8kpg3mM07iELNw%3D%3D;25;39121205-001;"Canaleta plastica ";"CONFORME PBC";53997;250.000000000000;500.000000000000;13499250.000000000000000000000000;26998500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h8H8%2BBx17F1g3mM07iELNw%3D%3D;26;43191501-004;"Collarin porta celular";"CONFORME PBC";25900;25.000000000000;50.000000000000;647500.000000000000000000000000;1295000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
YtCE4%2FEqugdg3mM07iELNw%3D%3D;27;43191501-004;"Collarin porta celular";"CONFORME PBC";37967;25.000000000000;50.000000000000;949175.000000000000000000000000;1898350;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
91sUNCGpHM1g3mM07iELNw%3D%3D;28;39121402-007;Prolongador;"CONFORME PBC";2016667;2.000000000000;4.000000000000;4033334.000000000000000000000000;8066668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XVs6B7b5Qctg3mM07iELNw%3D%3D;29;39121402-007;Prolongador;"CONFORME PBC";1526667;30.000000000000;60.000000000000;45800010.000000000000000000000000;91600020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B3Jr68l2Twpg3mM07iELNw%3D%3D;30;26121609-9996;"Capuchón protector para Cable de Red";"CONFORME PBC";24167;25.000000000000;50.000000000000;604175.000000000000000000000000;1208350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xWgFnE9fCRBg3mM07iELNw%3D%3D;31;44103112-003;"Cinta para impresora de pvc";"CONFORME PBC";158667;5.000000000000;10.000000000000;793335.000000000000000000000000;1586670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f2VwLzawQD1g3mM07iELNw%3D%3D;32;44103112-003;"Cinta para impresora de pvc";"CONFORME PBC";23693;1000.000000000000;2000.000000000000;23693000.000000000000000000000000;47386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hc9VmYpQS0lg3mM07iELNw%3D%3D;33;43201803-001;"Disco duro para almacenamiento";"CONFORME PBC";546667;10.000000000000;20.000000000000;5466670.000000000000000000000000;10933340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
