id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uNHzYvd73Shg3mM07iELNw%3D%3D;20;44122107-001;"Grapa o Grampa para presilladora";"CONFORME PBC";5000;1000.000000000000;2000.000000000000;5000000.000000000000000000000000;10000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
C%2FAJfirWBslg3mM07iELNw%3D%3D;21;44122107-001;"Grapa o Grampa para presilladora";"CONFORME PBC";1367;5000.000000000000;10000.000000000000;6835000.000000000000000000000000;13670000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
rIHjyGUMGfZg3mM07iELNw%3D%3D;22;14111530-001;"Nota de papel autoadhesivo";"CONFORME PBC";3533;300.000000000000;600.000000000000;1059900.000000000000000000000000;2119800;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
N97M%2F5ijJXhg3mM07iELNw%3D%3D;23;14111530-001;"Nota de papel autoadhesivo";"CONFORME PBC";4203;300.000000000000;600.000000000000;1260900.000000000000000000000000;2521800;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
CCBkXWcBsSRg3mM07iELNw%3D%3D;24;44121708-002;"Marcador permanente o indeleble punta gruesa";"CONFORME PBC";3920;1000.000000000000;2000.000000000000;3920000.000000000000000000000000;7840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
K%2FKEAU1WAexg3mM07iELNw%3D%3D;25;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"CONFORME PBC";3337;2000.000000000000;4000.000000000000;6674000.000000000000000000000000;13348000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a7KdbjVqMetg3mM07iELNw%3D%3D;26;44121905-001;"Minas para portaminas";"CONFORME PBC";2117;500.000000000000;1000.000000000000;1058500.000000000000000000000000;2117000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;C;" Por cantidad";;;;
f67ln0xcKJlg3mM07iELNw%3D%3D;27;44101716-001;Perforadora;"CONFORME PBC";885000;10.000000000000;20.000000000000;8850000.000000000000000000000000;17700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VATiheeMCFRg3mM07iELNw%3D%3D;28;44111521-002;"Mariposa de metal tamaño grande";"CONFORME PBC";1333;1000.000000000000;2000.000000000000;1333000.000000000000000000000000;2666000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DDDk3PgZNMxg3mM07iELNw%3D%3D;29;31201610-005;"Cola plastica ";"CONFORME PBC";2908;250.000000000000;500.000000000000;727000.000000000000000000000000;1454000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fnlC26uZQShg3mM07iELNw%3D%3D;30;44121615-001;Presilladora;"CONFORME PBC";91000;10.000000000000;20.000000000000;910000.000000000000000000000000;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Pq%2Frvza8pldg3mM07iELNw%3D%3D;31;44121705-002;"Portamina de 0.7mm";"CONFORME PBC";14367;500.000000000000;1000.000000000000;7183500.000000000000000000000000;14367000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
v3o0C6qidopg3mM07iELNw%3D%3D;32;44111514-001;"Portasellos giratorio";"CONFORME PBC";30100;50.000000000000;100.000000000000;1505000.000000000000000000000000;3010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nTrpnKSEVM1g3mM07iELNw%3D%3D;33;44122008-001;"Separador de plastico";"CONFORME PBC";4633;250.000000000000;500.000000000000;1158250.000000000000000000000000;2316500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
49R%2F8QXwfvpg3mM07iELNw%3D%3D;34;44121618-001;"Tijera de oficina";"CONFORME PBC";6733;200.000000000000;400.000000000000;1346600.000000000000000000000000;2693200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TWS0cPo7XIJg3mM07iELNw%3D%3D;35;44121618-001;"Tijera de oficina";"CONFORME PBC";1240;750.000000000000;1500.000000000000;930000.000000000000000000000000;1860000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
1DiLvEFdulJg3mM07iELNw%3D%3D;36;44121619-001;Sacapunta;"CONFORME PBC";2687;500.000000000000;1000.000000000000;1343500.000000000000000000000000;2687000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZAsRDxMA3iRg3mM07iELNw%3D%3D;37;44121902-002;"Tinta para sello ";"CONFORME PBC";8133;200.000000000000;400.000000000000;1626600.000000000000000000000000;3253200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y5IIcXWGVHFg3mM07iELNw%3D%3D;38;44121902-002;"Tinta para sello ";"CONFORME PBC";8133;50.000000000000;100.000000000000;406650.000000000000000000000000;813300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FfvZWNCl50Rg3mM07iELNw%3D%3D;39;44121902-002;"Tinta para sello ";"CONFORME PBC";8133;200.000000000000;400.000000000000;1626600.000000000000000000000000;3253200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
