id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IJRYuNMFjH6rCPO3PPTNan;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000010;;457000;455338;PYG;Guaraníes;2013-09-13;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IXxdE3ab2Sg8x9I92Q4VOQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000007;;468150;466448;PYG;Guaraníes;2013-09-03;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6KY18jUUNrdYWCPEkUQGonH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000004;;1302500;1297764;PYG;Guaraníes;2013-08-09;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6LNHAbLQhnEbAHyldlCwhwc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000002;;1563000;1557316;PYG;Guaraníes;2013-07-22;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZySUGFFNfk1wXc3iWTMSU8Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001033;;137000;136502;PYG;Guaraníes;2013-07-12;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6JIPKvYfCClN9k0tofkCDsO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000001;;323500;322324;PYG;Guaraníes;2013-07-02;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZzOESFnLZpUSJRpFdIV%2FJ2s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001031;;90500;90171;PYG;Guaraníes;2013-07-02;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZwPhcV7qBAHDtGYJqmBljam;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-001030;;3335250;2224465;PYG;Guaraníes;2013-06-20;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZxv%2FBbmCRzoCpUrgWksUGq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001030;;3335250;947297;PYG;Guaraníes;2013-06-13;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZytBUB3X7xwEMDWnpfVSkns;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001020;;443392;421658;PYG;Guaraníes;2013-06-07;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZx1Ji8rPM7AlWViJdrWnDDX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001022;;103875;103497;PYG;Guaraníes;2013-06-07;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZxAVmbtkvjM9eM45L9emZxx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001024;;353000;351716;PYG;Guaraníes;2013-06-07;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3wY3uMeMmnZzbKkLAa1xcddViVmmN9vM0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";004-001-0001029;;534125;532183;PYG;Guaraníes;2013-06-07;
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6LfbfI45iVjYKcjxYZpLDpn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000812;;153875;153875;PYG;Guaraníes;2012-11-14;122519
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6JiqZehMzlEBhZ7LB%2FFwiLJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000789;;237500;237500;PYG;Guaraníes;2012-09-13;94279
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IcYSrplNsVyr38DsCXDNNP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000785;;3625625;3625625;PYG;Guaraníes;2012-09-06;90875
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6JIBgdNfSIip9%2Bb44XL1wwC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000779;;818125;818125;PYG;Guaraníes;2012-08-29;85822
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6KecXZlahNKjfeRarnD9igU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000777;;2433681;2433681;PYG;Guaraníes;2012-08-10;77720
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6L2STMYjwlOgejNRPwiNHUn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000771;;4750700;4750700;PYG;Guaraníes;2012-07-31;73100
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6LuyiC5VaJ0QXDLgxOGiDjN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000766;;13152425;13152425;PYG;Guaraníes;2012-07-05;58714
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6LxQSY3CbkAaDqFufNhYiJy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000754;;3080000;3080000;PYG;Guaraníes;2012-05-25;39466
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6JyTJ%2B7G5gvInsmlcrT%2Bdli;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000744;;3217850;3217850;PYG;Guaraníes;2012-05-23;38048
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6JJILnKjAe1wnsmlcrT%2Bdli;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000748;;4280000;4280000;PYG;Guaraníes;2012-05-23;38048
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6K8qUeVWQ1jZNgAEuPFgv6i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000733;;926750;926750;PYG;Guaraníes;2012-04-20;24293
xcO93yh67Aw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IP6kxEVN%2FFIdgAEuPFgv6i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000742;;3507325;3507325;PYG;Guaraníes;2012-04-20;24293
