id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P2thQh%2FfspJg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;Mamposteria;22669500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22669500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2NA9hYWJ559g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;Aislacion;1716000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1716000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GbeCcw5wkOVg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VEIKLDthnM1g3mM07iELNw%3D%3D;14;72131601-008;Revoques;Revoques;16160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DrGj0LNWsFFg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas de Madera";5900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ICV79sLEOdFg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas Metalicas";13500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GQ57O7LYANZg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13861550;_NO_APLICA_;1.000000000000;_NO_APLICA_;13861550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uEzls%2F5upPlg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";7162300;_NO_APLICA_;1.000000000000;_NO_APLICA_;7162300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3bfE9AichAlg3mM07iELNw%3D%3D;19;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FC73kedNkIlg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";884200;_NO_APLICA_;1.000000000000;_NO_APLICA_;884200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
