slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332020-castulo-gamarra-rolon-1;CD-30172-17-143303;"2017-09-01 10:37:30.21";332020;"CONSTRUCCIÓN DE EMPEDRADO CALLE CARLOS RACHIT TRAMO 221,222,3443 COMPAÑIA 1RA NARANJATY BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110392000;PYG;Guaraníes;;"2017-08-09 11:06:38"
333699-castulo-gamarra-rolon-1;CD-30172-17-143304;"2017-09-01 10:38:13.316";333699;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE TRAMO 94,113 CÑIA. 4TA BARRIO PUERTA DEL SOL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107038000;PYG;Guaraníes;;"2017-08-10 11:09:50"
331495-castulo-gamarra-rolon-1;CD-30172-17-144230;"2017-09-21 14:12:41.645";331495;"CONSTRUCCIÓN DE EMPEDRADO CALLE GRAL. DIAZ TRAMO 4067,4354 Y 4357 CÑIA 18 LOMA BARRERO BARRIO VIRGEN DE LOS DOLORES ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90348000;PYG;Guaraníes;;"2017-09-12 08:48:13"
334667-castulo-gamarra-rolon-1;CD-30172-17-144862;"2017-10-04 09:45:15.378";334667;"CONSTRUCCIÓN DE EMPEDRADO ? CALLE SIN NOMBRE, EN EL TRAMO 2346, 2348, 9301, 9313 DE LA CÑÍA. 5TA. YATAITY ? CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70650000;PYG;Guaraníes;;"2017-09-27 08:06:50"
336081-castulo-gamarra-rolon-1;CD-30172-17-146622;"2017-11-06 12:05:11.5";336081;"Construcción de Empedrado en la Calle Santa Bárbara, tramo 1253 y Área No Censada de la Cñía. 11 Toledo Cañada, Barrio Santa Cecilia de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143500000;PYG;Guaraníes;;"2017-10-23 11:48:49"
336101-castulo-gamarra-rolon-1;CD-30172-17-146623;"2017-11-06 12:06:15.477";336101;"Construcción de Empedrado en Calle Sin Nombre, en el tramo 116, 209, 278 y 279 de la Cñía. 4ta. Costa Salinares, Barrio Sagrada Familia y Calle Quyquyho, en el tramo 9467, 9468 y 2343 de la Cñía. Laurelty, Barrio San Francisco de Asis de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88402530;PYG;Guaraníes;;"2017-10-23 11:50:11"
334687-castulo-gamarra-rolon-1;CD-30172-17-147183;"2017-11-14 09:55:53.866";334687;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE AMISTAD, SIN NOMBRE Y ABELARDO ROJAS ? TRAMO: 1242 ? 1243 ? 3256 ? 3499 Y 3107 DE LA CÑÍA. 9 ? BARRIO SAN JOSÉ DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123960000;PYG;Guaraníes;;"2017-11-02 09:10:08"
337452-castulo-gamarra-rolon-1;CD-30172-17-149409;"2017-12-15 08:34:18.665";337452;"Construcción de Empedrados en: Calle Sin Nombre, tramo 3097 y 3315 de la Cñía. 9 Rojas Cañada, Barrio San José; Calles Paralela Norte, Paralela Norte y Sin Nombre, tramo: 9073 y 9084 de la Cñía. 4º, Barrio San Cayetano Km. 18 Ruta 2; Calle Yataity Cora, tramo: 3967 y 9337 de la Cñía. 5º Yataity, Barrio San Antonio - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148058250;PYG;Guaraníes;;"2017-12-01 08:20:32"
337454-castulo-gamarra-rolon-1;CD-30172-17-149411;"2017-12-15 08:36:50.72";337454;"Construcción de Empedrado en la Calle Ex Combatiente Jacinto Figueredo, tramo: 488, 489, 490, 1366, 1367 y 1368 de la Cñía. 7 Ybyraro, Barrio Santa Ines - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2017-12-04 09:23:50"
337445-castulo-gamarra-rolon-1;CD-30172-17-149410;"2017-12-15 08:35:27.46";337445;"Construcción de Empedrados en: Calle Sin Nombre, tramo: 2111 de la Cñía. 16 Uruguay, Barrio Las Palmas II; Calle Sin Nombre tramo: 649 y 650 de la Cñía. 6 Posta Ybycua, Barrio Kennedy - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134340000;PYG;Guaraníes;;"2017-12-06 15:24:14"
338978-castulo-gamarra-rolon-2;CD-30172-17-149449;"2017-12-15 09:42:09.05";338978;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA MONICA, TRAMO: 2750, 2756, 2751, 2749 Y 2741 CÑIA. 15º ALDANA CAÑADA BARRIO VIRGEN DE FATIMA - CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93200000;PYG;Guaraníes;;"2017-12-13 16:29:01"
340183-castulo-gamarra-rolon-1;CD-30172-18-153023;"2018-03-07 12:21:25.217";340183;"CONSTRUCCION DE EMPEDRADO EN CALLE FULGENCIO CABRERA, TRAMO: 3853 Y AREA NO CENSADA DE LA CÑIA. 16 URUGUAY, BARRIO KENNEDY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121317250;PYG;Guaraníes;;"2018-02-15 07:41:50"
348479-castulo-gamarra-rolon-1;CD-30172-18-155821;"2018-05-22 08:53:15.28";348479;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA DE LA CÑIA. 1º NARANJATY, BARRIO PIRO'Y DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2018-05-16 07:50:25"
351813-castulo-gamarra-rolon-1;CD-30172-18-163352;"2018-11-16 09:32:59.684";351813;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: AREA NO CENSADA DEL BARRIO SANTO DOMINGO DEL CASCO URBANO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49253000;PYG;Guaraníes;;"2018-10-11 15:24:35"
353491-castulo-gamarra-rolon-1;CD-30172-18-164863;"2018-12-10 14:19:16.325";353491;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CEDRO, TRAMO: 1935, 1936, 1930, 1931 DE LA CÑIA. 16 URUGUAY, BARRIO NUESTRA SEÑORA DE LA ASUNCION DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42084000;PYG;Guaraníes;;"2018-11-22 10:08:17"
354445-castulo-gamarra-rolon-1;CD-30172-19-168132;"2019-01-28 07:43:51.228";354445;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE Y UNION YBYRARO, TRAMO: 3641, 868, 869, 870, 866, 865 Y 864 DE LA CÑIA. 7º YBYRARO, BARRIO SAN SEBASTIAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133611700;PYG;Guaraníes;;"2019-01-10 09:41:19"
359234-castulo-gamarra-rolon-1;CD-30172-19-169974;"2019-04-08 13:56:53.594";359234;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO SAN MIGUEL VILLA MILITAR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43120000;PYG;Guaraníes;;"2019-04-01 08:02:33"
361925-castulo-gamarra-rolon-1;CD-30172-19-171019;"2019-05-09 14:25:53.439";361925;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DE CAACUPE, TRAMO: 2339 Y 2336 CÑIA. 7º YBYRARO, BARRIO SAN SALVADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57660000;PYG;Guaraníes;;"2019-05-03 17:01:42"
364039-castulo-gamarra-rolon-1;CD-30172-19-171836;"2019-05-28 16:07:13.41";364039;"CONSTRUCCION DE EMPEDRADO EN CALLE ISIDORO OVELAR, TRAMO: 1148 Y AREA NO CENSADA CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47920000;PYG;Guaraníes;;"2019-05-22 16:37:09"
364036-castulo-gamarra-rolon-1;CD-30172-19-172218;"2019-06-04 15:45:57.068";364036;"CONSTRUCCION DE EMPEDRADO EN CALLE TAPE TUYA, TRAMO: 925, 926, 927, 1333 Y 1331 CÑIA. 6º POSTA YBYCUA, BARRIO TAPE TUYA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58920000;PYG;Guaraníes;;"2019-05-27 17:33:40"
364661-castulo-gamarra-rolon-1;CD-30172-19-172641;"2019-06-12 15:57:12.217";364661;"CONSTRUCCIÓN DE MURO DE PBC, GAVIONES Y EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81910000;PYG;Guaraníes;;"2019-06-04 17:24:28"
365434-castulo-gamarra-rolon-1;CD-30172-19-175159;"2019-07-31 11:19:11.027";365434;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67770500;PYG;Guaraníes;;"2019-07-18 16:06:38"
365438-castulo-gamarra-rolon-1;CD-30172-19-176218;"2019-08-21 16:02:09.415";365438;"CONSTRUCCION DE EMPEDRADO EN CALLES TAJY Y SIN NOMBRE, TRAMO: 2857, 2321 Y AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SAN BLAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67346250;PYG;Guaraníes;;"2019-08-05 16:36:41"
365439-castulo-gamarra-rolon-1;CD-30172-19-175665;"2019-08-08 15:46:30.807";365439;"CONSTRUCCION DE EMPEDRADO EN CALLE 1º DE MARZO, TRAMO: 3734, 3735, 3744, 710 Y 2056 CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104868375;PYG;Guaraníes;;"2019-08-05 16:39:01"
366001-castulo-gamarra-rolon-1;CD-30172-19-176216;"2019-08-21 15:31:09.808";366001;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2239 Y 2240 CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41384000;PYG;Guaraníes;;"2019-08-05 16:40:59"
367084-castulo-gamarra-rolon-1;CD-30172-19-178281;"2019-09-28 10:48:15.574";367084;"CONSTRUCCION DE EMPEDRADO EN CALLE LOS LAPACHOS, TRAMO: 2155 Y 2156 CÑIA. 6º POSTA YBYCUA, BARRIO EL RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49920000;PYG;Guaraníes;;"2019-09-19 08:17:37"
367095-castulo-gamarra-rolon-1;CD-30172-19-178280;"2019-09-28 10:36:57.329";367095;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 3193, 3195, 4123 Y 3197, CÑIA. 6º POSTA YBYCUA, BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75130500;PYG;Guaraníes;;"2019-09-19 08:51:52"
