id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10153;12;"Puertos iSCSI";"2014-01-14 16:57:19";"En las especificaciones técnicas, se exige: Cada Storage debe Soportar 16 puertos iSCSI de 10Gb/s  de los cuales 4 deberán estar utilizables inicialmente. Solicitamos respetuosamente que se aclare si son puertos de Switch lo que se solicita y si es así, cuantos switches.";sbe;2014-01-22;"REMITIRSE A LA ADENDA N° 2"
10154;13;RAIDs;"2014-01-14 16:57:33";"En las especificaciones técnicas, se exige: Cada Storage debe poseer como mínimo niveles de RAID 1,5,6 para sistemas de almacenamiento monolíticos.  Teniendo en cuenta que para sistemas de este porte el Nivel de RAID 1 no se ajusta a sistemas monolíticos, solicitamos que este nivel de RAID sea.";sbe;2014-01-20;"Cada Storage debe poseer como mínimo niveles de RAID 1,5,6 para sistemas de almacenamiento monolíticos"
10155;14;Migración;"2014-01-14 16:57:49";"En las especificaciones técnicas, solicitan la migración de datos de particiones a definir por la DNCP, ubicada en storages externos, sin que esto implique una parada para los servicios del ambiente productivo. Solicitamos respetuosamente sean aclaradas las marcas y modelos de los storages existentes de manera a dimensionar dicha migración con las marcas a ofertar, por cuestiones de compatibilidad.";sbe;2014-01-20;"IBM DS4000
Sun STK6140
IBM DS3512
HP msa2312fc"
10156;15;"Visita técnica";"2014-01-14 16:58:00";"Se solicita respetuosamente establecer una fecha para una visita técnica a fin de dimensionar todo lo referente proyecto y elaborar una propuesta adecuada.";sbe;2014-01-20;"REMITIRSE AL PLIEGO DE BASES Y CONDICIONES"
10157;16;Storage;"2014-01-14 17:53:41";"Solicitamos a la convocante respetuosamente una prorroga de 15 días considerando la envergadura del llamado, de manera a poder presentar una propuesta técnico comercial que se adapte a las especificaciones técnicas y teniendo encuenta la criticidad del servicio.  ";sbe;2014-01-20;"Remitirse al Pliego de Bases y condiciones"
10158;17;"Controladoras Fiber Chanel";"2014-01-14 23:14:41";"El pliego solicita que Cada Storage debe poseer como mínimo: 4 (cuatro) Controladores Fiber Channel activo/activo
Consulta:
Teniendo en cuenta que un almacenamiento empresarial High End consiste en una arquitectura de múltiples procesadores especializados que trabajan en distintas operaciones en forma simultánea e interactúan con una memoria cache de acceso global, lo que permite que una única imagen de una LUN pueda ser mapeada y accedida concurrentemente a través de múltiples caminos activos de datos desde uno o más servidores, ¿Se permitirá cotizar un storage de arquitectura monolítica (no GRID) con una arquitectura completamente redundante compuesta de múltiples procesadores interconectados en una matriz no bloqueante, que aseguren la más alta disponibilidad de acceso a los datos?
";sbe;2014-01-20;"Remitirse al Pliego de Bases y condiciones"
10159;18;Conectividad;"2014-01-14 23:20:27";"-	Cada Storage debe poseer como mínimo: Conectividad Redundante de FC (FibreChannel) nativo e iSCSI nativo ( No se aceptarán soluciones con routers y/o bridges externos para entregar conectividad FC y/o iScsi)
Consulta:
Teniendo en cuenta que la solución requerida por el organismo es una solución de características High-End, y como tal se encuentra diseñada para brindar la mayor performance existente hacia los hosts brindada por FC nativo 8Gbps con 80% de eficiencia, y teniendo en cuenta que la conectividad iSCSI a 10Gbps tiene una eficiencia menor al 50%. ¿Se permitirá cotizar un storage que posea conectividad front end FC nativo 8Gbps y con posibilidad de ofrecer conectividad iSCSI mediante routers y/o bridges externos?
";sbe;2014-01-22;"REMITIRSE A LA ADENDA N° 2"
10160;19;Stoarges;"2014-01-15 00:14:50";"Solicitamos tengan a bien realizar los siguientes agregados  al pliego:
1-Donde dice:
4 (cuatro) Controladores Fiber Channel activo/activo
Solicitamos que diga:
Arquitectura completamente redundante, basada en múltiples controladoras (por lo menos cuatro para arquitectura GRID) o  múltiples procesadores interconectados en una matriz no bloqueante (arquitectura MONOLÍTICA), que aseguren la más alta disponibilidad de acceso a los datos 
De esta forma se solicitan 4 procesadores para los de arquitectura GRID, y de multiples procesadores para los que son Monolíticos es decir que estarán participando de la competencia los mas grandes fabricantes de Storages.
Este pedido se debe a que los 4 controladores solicitados en el pliego, se ajusta a una arquitectura GRID para STORAGEs, siendo que los HITACHI utilizan una arquitectura de múltiples procesadores interconectados con matriz no bloqueante. Esto es uno de los componentes que le asegura al equipo un 100% de disponibilidad (característica HIGH-END). La arquitectura es Hi-Star crossbar-switch. 
Si no se cambia esto, se estaría  dejando fuera a uno de los más grandes fabricantes de Storage disponible, como lo es HITACHI, marca reconocida en el mercado que obviamente dispone equipos del porte de los solicitados y superiores que cumplen con la disponibilidad del 100% que es lo que se busca finalmente.
2- Que  el requerimiento de iSCSI sea opcional, lo cual normalmente no es un requerimiento para el porte del equipo que se solicita en el pliego.
";sbe;2014-01-20;"Remitirse al Pliego de Bases y condiciones, cabe destacar que hitachi posee storage con hasta 8 controladores según las especificaciones tecnicas encontradas en http://www.hds.com/products/storage-systems/specifications/controller.html por lo que no estaria quedando fuera como afirman en la consulta."
10193;20;"distancia entre el Sitio Primario y el Sitio Alternativo";"2014-01-21 17:45:06";"¿Qué distancia existe entre el Sitio Primario y el Sitio Alternativo?  Cómo están interconectados ambos sitios? Nivel de Latencia? El oferente deberá cotizar equipamiento necesario para dicha conectividad en caso de que NO lo dispongan?";sbe;2014-01-23;"Existen 7 km de distancia están interconectados por caminos redundantes de fibra óptica propia de la DNCP, el nivel de latencia es de 1 ms. El oferente no debe cotizar nada que no se encuentre solicitado en el PBC."
10194;21;switches;"2014-01-21 17:45:43";"¿Cuentan con Switches SAN dedicados para ésta implementación? En caso de que utilicen los actuales en producción (Cisco MDS 9000 y Cisco Nexus 5548up) cuántos puertos libres disponen? Qué velocidad manejan dichos puertos?";sbe;2014-01-23;"
La DNCP cuenta con switches san para esta implementación, se cuenta con más de 12 puertos disponibles en cada switch nexus 5548up donde irán conectados los equipos a ser adquiridos y los puertos soportan velocidades de 8/4/2/1-Gbps native Fibre Channel  según el Datasheet de Cisco disponible en : http://www.cisco.com/en/US/prod/collateral/switches/ps9441/ps9670/data_sheet_c78-618603.html 
"
10195;22;visita;"2014-01-21 17:47:18";"Nos remitimos al pliego buscando los datos de la visita técnica pero no lo encontramos. se podrá realizar una visita técnica a ambos sitios?";sbe;2014-01-23;"No se realizara una visita técnica teniendo en cuenta que todos los datos necesarios se encuentran en el PBC y fueron aclarados en la etapa de consultas."
10196;23;"Sobre la consulta 4";"2014-01-21 17:49:32";"la respuesta a la consulta 4 fue la que sigue: "" Como dice el Pliego debe poseer la capacidad de mover los volumenes entre los sistemas de almacenamiento (storage) de forma transparente, sin interrupir las aplicaciones que esten corriendo en el volumen que fue movido""

Consulta sobre la respuesta dada más arriba: La respuesta no es muy clara, necesitamos más detalles respecto al movimiento de volúmenes entre los sistemas de almacenamientos.
¿Bajo qué circunstancias/escenarios la entidad necesita mover un volumen de un sistema a otro? Dar detalles, ejemplificaciones.
¿Se refieren a movimientos de volúmenes entre el storage ofertado que estará ubicado en el sitio primario y el storage ofertado que estará ubicado en el sitio alternativo?  O se refieren a movimientos entre el mismo Storage a nivel local? En éste caso hablaríamos de Autotiering?

";sbe;2014-01-23;"No se refiere a Autotiering, se refiere al movimiento de volúmenes entre los sistemas de almacenamiento entre el sitio primario y secundario."
10197;24;"movimiento de volumenes";"2014-01-21 17:57:04";"el movimiento de volumenes se podra realizar de manera virtual utilizando el hipervisor con el que cuenta la entidad (Red Hat Enterprise Virtualization)?";sbe;2014-01-23;"El movimiento de volúmenes debe ser realizado por la solución ofertada, de forma transparente sin interrumpir las aplicaciones que estén corriendo en el volumen que fue movido como solicita el PBC."
10198;25;DIscos;"2014-01-22 09:03:58";"PREGUNTA 1:
Tomando nota de que: En la Sección III, 1. Objetivo, del documento ADQUISICION Y MONTAJE DE STORAGE AREA NETWORK AD REFERENDUM-4ta. Versión, se solicita una solución de almacenamiento High-End, y en la Sección III, 2.Especificaciones técnicas solicitan discos NL-SAS no mayores a 2TB para arquitecturas GRID, y discos SAS y SSD para arquitecturas MONOLITICAS, y teniendo en cuenta que la performance otorgada utilizando únicamente discos NL-SAS es muy inferior a la performance otorgada utilizando una combinación de discos SSD y SAS 10K, les solicitamos con todo respeto, tengan a bien equiparar los requerimientos, solicitando discos SSD tanto para la arquitectura GRID como para la MONOLITICA.
Para que un equipo sea considerado High End, debe cumplir con determinados estándares, como la cantidad de IOPS que alcanzan en su configuración máxima. A modo de referencia, se adjunta el link de Storage Performance Council con un sistema de almacenamiento de arquitectura GRID y 180,000 IOPS, en donde necesariamente debe utilizar SSD: http://www.storageperformance.org/benchmark_results_files/SPC-1/IBM/A00135_IBM_XIV-Gen3-11.3/a00135_IBM_XIV_Gen3_v11.3_SPC-1_executive-summary.pdf
Y para comparar, se adjunta el link de una arquitectura MONOLITICA, con 181.000 IOPS, también medida bajo el Storage Performance Council:
http://www.storageperformance.org/benchmark_results_files/SPC-1/HDS/A00131_Hitachi-HUS-VM/a00131_Hitachi_Unified-Storage_VM_SPC-1_executive-summary.pdf

";sbe;2014-01-23;"Como estipula el PBC no será aceptado SSD Caching y los sistemas del tipo grid como el citado por ustedes no utiliza el disco SSD para datos sino para cache por tanto, Remitirse al PBC"
10199;26;"Permitir Cotizar";"2014-01-22 09:07:31";"En base a la respuesta obtenida en la circular anterior, en la cual nos indican que Hitachi Data Systems posee un storage con hasta 8 controladoras (haciendo referencia al Hitachi Virtual Storage Platform), solicitamos que nos permitan cotizar el sistema de almacenamiento HIGH-END HUS-VM, que tiene la misma arquitectura y alta disponibilidad (100%) que el VSP.
Ver resultados del benchmark del Storage Performance Council en el siguiente link:
http://www.storageperformance.org/benchmark_results_files/SPC-1/HDS/A00131_Hitachi-HUS-VM/a00131_Hitachi_Unified-Storage_VM_SPC-1_executive-summary.pdf

";sbe;2014-01-23;"El oferente podrá cotizar el equipo que considere que cumpla con todo lo requerido en el PBC."
10200;27;"Igualdad de Condiciones";"2014-01-22 09:22:21";"Solicitamos tenga a bien requerir tanto para la arquitectura GRID y Monolitica discos SSD de tal forma que la competencia sea en igualdad de condiciones para todos.
Cuando mencionamos igualdad de condiciones nos referimos a performance y precios muy diferentes.";sbe;2014-01-23;"Remitirse al PBC."
