id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1eeeb9d4-f74d-6e20-9342-b38f1f0d8356;11;72131601-004;"Colocacion de hormigon armado";"ZAPATAS DE H°A° 0,80x0,80m PARA ESCALERA";3285000;_NO_APLICA_;0.16;_NO_APLICA_;525600;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9db-7627-6c54-aa58-076a5d9df93f;12;72131601-004;"Colocacion de hormigon armado";"PILAR Y MÉNSULA DE H°A° 0,15x0,30m PARA ESCALERA";3500000;_NO_APLICA_;0.21;_NO_APLICA_;735000;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9e1-ccbd-64a0-9575-6dd9e7cfc42e;13;72131601-005;Mamposteria;"MAMPOSTERIA DE ELEVACIÓN DE 0,15m DE LADRILLO COMÚN PARA REVOCAR";127570;_NO_APLICA_;38;_NO_APLICA_;4847660;PYG;Guaraníes;CM2;"Centimetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9e6-1f24-6ac8-939e-bfab58a0fb71;14;72131601-005;Mamposteria;"ENVARILLADO EN MAMPOSTERIA  2 Ø 8 POR HILADA (3 HILADAS )";38167;_NO_APLICA_;7.5;_NO_APLICA_;286252.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9e8-6a59-6c12-a0a8-c543c35c78cf;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACIÓN DE TIRANTES DE H°A°, TEJAS Y TEJUELONES NUEVOS";335000;_NO_APLICA_;312;_NO_APLICA_;104520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9ea-6765-6798-a4ff-b1a089c4c8b0;16;72101607-006;"Revoque de pared";"REVOQUE DE MAMPOSTERÍA 1:3 (CEMENTO-ARENA)";50667;_NO_APLICA_;284;_NO_APLICA_;14389428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9ec-7c74-6006-a922-db527a5f0901;17;72131601-008;Revoques;"REVOQUE DE DADOS Y VIGAS DE H°A°";62500;_NO_APLICA_;44;_NO_APLICA_;2750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9ef-3141-6c66-9623-77fde096f5dd;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE PUERTAS METÁLICAS DOBLE HOJA DE 1,20x2,10m";2250000;_NO_APLICA_;4;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9f0-a676-608a-bc83-b74b7e97ebcc;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE VENTANAS TIPO BALANCÍN. MEDIDA 1,50x1,20m";473333;_NO_APLICA_;7.2;_NO_APLICA_;3407997.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9f4-7785-6b28-a829-fbea79d268fc;20;72102602-004;"Colocacion de vidrios ";"PROVISÍON Y COLOCACIÓN DE VIDRIOS DOBLES EN VENTANA TIPO BALANCÍN";259467;_NO_APLICA_;10;_NO_APLICA_;2594670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9f6-8a91-6094-ae95-b1afd0114ada;21;72131601-010;Aberturas;"REPARACIÓN DE BALANCÍN";317984;_NO_APLICA_;1;_NO_APLICA_;317984;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9f8-6f28-63a0-a957-c364e1e3895e;22;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA PARA PISO CERÁMICO";41167;_NO_APLICA_;242;_NO_APLICA_;9962414;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9fa-c380-6d42-82f3-cbd2f87ff950;23;72131601-009;"Colocacion de pisos - contrapisos";"PROVISIÓN Y COLOCACIÓN DE PISOS CERÁMICO PI5 . INCLUYE ESCALERA";99333;_NO_APLICA_;264.8;_NO_APLICA_;26303378.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeb9fe-c608-63cc-a6bf-3591493279ec;24;72101607-005;"Instalacion o colocacion de zocalo";"ZOCALOS CERÁMICOS";35833;_NO_APLICA_;130.87;_NO_APLICA_;4689464.71;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba81-c0bb-60b2-99c7-05f61622bcae;25;44111906-001;Pizarra;"PROVISIÓN Y COLOCACIÓN DE PIZARRÓN EMPOTRADO A MAMPOSTERÍA";1566667;_NO_APLICA_;4;_NO_APLICA_;6266668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba84-38a3-6398-beab-d7d3ea2f581f;26;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE TABLERO GENERAL EN GALERIA DE 15 MODULOS CON BARRA DE FASE Y NEUTRO";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba87-ae22-68d2-be8f-a9c0ee706ddd;27;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE TABLERO METÁLICO PARA 3 LLAVES TM CON BARRA FASE-NEUTRO";360000;_NO_APLICA_;4;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba89-48de-6b18-b036-7b6c61898fd0;28;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE TABLERO METÁLICO PARA LLAVE COMANDO DE VENTILADORES";470000;_NO_APLICA_;4;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba8a-e6d3-635e-8cda-9d2cd7bafcd5;29;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITOS DE LUCES CON CABLE MULTIFILIAR DE 2mm";201667;_NO_APLICA_;32;_NO_APLICA_;6453344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba8d-1b04-620c-96e0-8beac705d9ba;30;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITOS TOMACORRIENTES CON CABLE MULTIFILIAR DE 4mm";250067;_NO_APLICA_;16;_NO_APLICA_;4001072;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba8e-e5e0-63da-ade2-3b1f5e88d2aa;31;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITO DE TABLERO PRINCIPAL CON CABLE MULTIFILIAR 4mm";23333;_NO_APLICA_;112;_NO_APLICA_;2613296;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba90-de94-64e4-8355-b57953d5ddaa;32;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE TABLERO GENERAL CON CABLE NYY DE 10mm";47833;_NO_APLICA_;68;_NO_APLICA_;3252644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba92-f2b2-6cd0-87b5-c5fe1aff50d5;33;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITO DE VENTILADORES";200500;_NO_APLICA_;16;_NO_APLICA_;3208000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba94-bb4f-6660-aa79-19afab541f7d;34;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACIÓN DE CIRCUITO DE AIRE ACONDICIONADO";259978;_NO_APLICA_;4;_NO_APLICA_;1039912;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba96-ea23-62f0-8c25-2f762f6b2bdd;35;72102201-003;"Instalacion de artefactos de energia electrica";"PROVISIÓN Y COLOCACIÓN DE FOTOCELULA";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba99-3c11-6664-8ba6-511ba3f6e578;36;72131601-012;"Servicio de pintura";"PINTURA DE TECHO AL LATEX";40000;_NO_APLICA_;312;_NO_APLICA_;12480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba9c-053d-6ae0-9e8e-63322491b7f7;37;72131601-012;"Servicio de pintura";"PINTURA DE PARED Y PILARES AL LATEX";40000;_NO_APLICA_;887.16;_NO_APLICA_;35486400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeeba9d-da6a-6ee2-ba01-c954bdf289d8;38;72131601-012;"Servicio de pintura";"PINTURA DE BARANDA Y BALANCÍN METÁLICO CON PINTURA SINTÉTICA";25500;_NO_APLICA_;26.95;_NO_APLICA_;687225;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeebbc5-7616-6b8e-864f-0b2308c8c67c;39;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURA METÁLICA CON PINTURA SINTÉTICA";40000;_NO_APLICA_;193.44;_NO_APLICA_;7737600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeebaa1-64f5-615e-a138-7d45fdf5dad1;40;40101604-001;"Ventilador de techo";"PROVISIÓN Y MONTAJE DE VENTILADORES DE TECHO CON MOTOR PESADO";766667;_NO_APLICA_;16;_NO_APLICA_;12266672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeebaa2-e851-6ba0-b205-7724f87b3ffb;41;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"PROVISIÓN Y MONTAJE DE EQUIPOS DE ILUMINACIÓN EN AULAS, FOCOS LEED DE 50W CON BASE E40 P/INTERIOR Y SALA";240667;_NO_APLICA_;24;_NO_APLICA_;5776008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeebaa4-9877-642a-a83e-f9bf236fd213;42;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"PROVISIÓN Y MONTAJE DE EQUIPOS DE ILUMINACIÓN, FOCOS LEED DE 20W CON BASE E27 P/ EXTERIOR";125667;_NO_APLICA_;8;_NO_APLICA_;1005336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeebbbf-0216-6776-960b-35d3384f43c1;43;72101603-002;"Servicio de colocacion de canaletas";"PROVISIÓN Y COLOCACIÓN DE CANALETA AÉREA. DESARROLLO 40cm. INCLUYE CAÑO DE BAJADA";121667;_NO_APLICA_;212;_NO_APLICA_;25793404;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeebaa8-773f-6218-ae06-037206b0dbb3;44;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
