slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231033-compania-tecnica-paraguaya-cotepa-srl-1;LP-25002-13-70694;"2013-04-11 11:30:12.538027";231033;"Lp0830-12.Construcción de la LT Subterránea 66 kV - Ciudad del Este Pte. Franco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6115994937;PYG;Guaraníes;;"2012-12-20 15:52:33"
235707-compania-tecnica-paraguaya-cotepa-srl-1;LP-12005-12-67312;"2012-12-21 14:30:11";235707;"CONSTRUCCIONES MILITARES-IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1627957214;PYG;Guaraníes;;"2012-12-20 16:29:52"
264098-compania-tecnica-paraguaya-cotepa-srl-41;CE-25002-13-79685;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
266664-compania-tecnica-paraguaya-cotepa-srl-50;CE-25002-13-84395;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
233495-compania-tecnica-paraguaya-cotepa-srl-2;LP-26001-14-88563;"2014-06-10 12:19:34.617977";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2424422114;PYG;Guaraníes;1;"2014-04-30 16:35:45"
266076-compania-tecnica-paraguaya-cotepa-srl-109;CE-25002-14-87418;"2014-05-19 08:35:47.109437";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488601154;PYG;Guaraníes;;"2014-05-09 14:26:07"
278059-compania-tecnica-paraguaya-cotepa-srl-5;LP-25002-14-101783;"2014-12-22 19:12:00.298518";278059;"Lp990-14. Ejecución de Trabajos de Normalización de Líneas de Media y Baja Tensión en los Dptos. de Concepción,Amambay,Cordillera, Paraguarí y Guaira";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2488128905;PYG;Guaraníes;;"2014-09-26 08:11:13"
270946-compania-tecnica-paraguaya-cotepa-srl-98;LP-25002-14-98374;"2014-11-21 17:28:07.138547";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3032520000;PYG;Guaraníes;;"2014-10-31 14:44:20"
290058-compania-tecnica-paraguaya-cotepa-srl-1;CO-25002-15-113879;"2015-10-28 15:47:47.51298";290058;"Lco865_Ampliación del Alimentador de Media Tensión K 30 06, en Distrito de Colonia Yguazú Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320910432;PYG;Guaraníes;;"2015-10-06 09:36:23"
290066-compania-tecnica-paraguaya-cotepa-srl-8;LP-25002-15-114595;"2015-11-11 17:27:05.126476";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000000;PYG;Guaraníes;;"2015-10-29 16:51:35"
304717-compania-tecnica-paraguaya-cotepa-srl-20;LP-25002-16-128919;"2016-10-28 16:12:24.232";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568560000;PYG;Guaraníes;;"2016-09-23 16:22:09"
304906-compania-tecnica-paraguaya-cotepa-srl-1;LP-25002-16-129682;"2016-11-14 16:08:33.412";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8458000000;PYG;Guaraníes;1;"2016-10-28 16:14:10"
316205-compania-tecnica-paraguaya-cotepa-srl-158;LP-25002-16-132467;"2016-12-21 21:02:25.084";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6531705786;PYG;Guaraníes;;"2016-12-15 12:21:21"
323597-compania-tecnica-paraguaya-cotepa-srl-30;LP-25002-18-152692;"2018-02-16 17:09:44.274";323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570979500;PYG;Guaraníes;;"2018-02-01 16:12:20"
341685-compania-tecnica-paraguaya-cotepa-srl-1;LP-25002-18-163149;"2018-11-13 12:21:02.93";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3355538460;PYG;Guaraníes;;"2018-08-16 19:00:22"
350717-compania-tecnica-paraguaya-cotepa-srl-1;LP-25002-18-166111;"2018-12-20 18:05:12.196";350717;"Lp1429-18.Construcción de Nuevos Alimentadores de Media Tensión ENC 09 y ENC 10, desde la Subestación Encarnación hasta la Zona Comercial de la Ciudad de Encarnación, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2477169222;PYG;Guaraníes;;"2018-11-29 18:43:09"
350851-compania-tecnica-paraguaya-cotepa-srl-175;LP-25002-19-170351;"2019-04-22 15:58:26.094";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4377036000;PYG;Guaraníes;;"2019-01-07 15:28:38"
355294-compania-tecnica-paraguaya-cotepa-srl-64;LP-25002-19-175703;"2019-08-09 14:17:04.722";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2742072521;PYG;Guaraníes;;"2019-08-01 08:35:16"
374119-compania-tecnica-paraguaya-cotepa-srl-151;LP-25002-20-192007;"2020-10-15 13:56:25.222";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6142675000;PYG;Guaraníes;;"2020-09-02 12:34:38"
357269-compania-tecnica-paraguaya-cotepa-srl-3;LI-25002-20-194426;"2020-12-11 18:48:40.5";357269;"Lp1482-19 Proyecto de Construcción e Interconexión de la Subestación Alto Paraná 220/66/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4635364;USD;Dólares;;"2020-12-02 18:56:43"
