slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1;303718;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-04-19 11:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5870972800
306817-adquisicion-complemento-nutricional-1;306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-05-04 17:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9870485044
321821-adquisicion-bienes-alimentacion-escolar-1;321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 17:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8466383650
324030-adquisicion-merienda-escolar-plurianual-2017-2018-1;324030;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2017-2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-05-05 16:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19221113800
341140-adquisicion-bienes-alimentacion-escolar-1;341140;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-04-13 17:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8804094100
342579-adquisicion-productos-alimenticios-hospital-clinicas-1;342579;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-06-04 17:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1551125803
354220-adquisicion-viveres-familias-afectadas-inundacion-1;354220;"ADQUISICION DE VIVERES PARA FAMILIAS AFECTADAS POR LA INUNDACIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-12-17 17:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38127082898
356808-adquisicion-alimentos-solidos-complemento-nutricional-1;356808;"Adquisición de Alimentos sólidos para complemento nutricional ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 14:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1924140920
356506-adquisicion-bienes-alimentacion-escolar-1;356506;"ADQUISICION DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-07-03 09:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7798293700
363104-adquisicion-merienda-escolar-plurianual-2019-2020-1;363104;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-07-23 09:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15298663072
364522-adquisicion-merienda-escolar-1;364522;"Adquisición de Merienda Escolar";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 17:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15939773000
371832-adquisicion-alimentos-solidos-escuelas-plurianual-ad-referendum-1;371832;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA LAS ESCUELAS PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-03-10 08:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3953998400
374166-adquisicion-leche-fluida-merienda-escolar-plurianual-ad-referendum-1;374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-04-21 09:37:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18150806520
374321-adquisicion-alimentos-solidos-merienda-escolar-plurianual-ad-referendum-1;374321;"Adquisición de Alimentos Sólidos Merienda Escolar - Plurianual - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-04-28 16:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15045742440
385799-adquisicion-kits-viveres-1;385799;"Adquisición de Kits de Víveres";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-06 14:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164114800
385848-adquisicion-kits-alimentos-1;385848;"Adquisición de Kits de Alimentos";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-11 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167213800
388855-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;388855;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO- PLURIANUAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-28 15:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;183334331710
396853-adquisicion-merienda-escolar-plurianual-2021-2022-1;396853;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2021-2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-06-11 08:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17131176984
402460-adquisicion-bienes-merienda-escolar-guaira-plurianual-ad-referendum-1;402460;"ADQUISICION DE BIENES PARA LA MERIENDA ESCOLAR EN GUAIRA- PLURIANUAL-AD REFERENDUM ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-02-14 17:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9740122002
403488-adquisicion-leche-funcionarios-municipales-1;403488;"ADQUISICION DE LECHE PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2022-04-08 13:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1274905504
412059-adquisicion-merienda-escolar-plurianual-1;412059;"Adquisición de Merienda Escolar - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 14:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34974037746
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 11:04:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;55298092864
404078-adquisicion-leche-funcionarios-municipalidad-asuncion-ad-referendum-plurianual-1;404078;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION - AD REFERENDUM - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-10-21 17:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5053135104
429366-adquisicion-productos-alimenticios-batallon-conjunto-fuerzas-especiales-bcfe-1;429366;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL BATALLON CONJUNTO DE FUERZAS ESPECIALES (BCFE)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-06-06 14:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423485582
426286-adquisicion-merienda-escolar-instituciones-escolares-plurianual-2023-2024-1;426286;"Adquisición de Merienda Escolar para Instituciones Escolares - Plurianual 2023-2024";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-08-02 10:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16827451200
435129-lpn-sbe-n-04-2023-adquisicion-alimentos-desayuno-merienda-escolar-plurianual-2023-20-1;435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 16:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;94943347460
434669-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;434669;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-02-15 09:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114804380756
439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;439102;"ADQUISICIÓN DE BIENES PARA LA MERIENDA ESCOLAR EN EL DEPARTAMENTO DE GUAIRA - PLURIANUAL 2024-2025 - AD-REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-05-31 16:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9783089280
438907-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;438907;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERENDUM)?PLURIANUAL EJERCICIO 2.024-2.025";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-06-12 10:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55410816496
435366-adquisicion-leche-funcionarios-municipalidad-asuncion-ad-referendum-plurianual-1;435366;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION - AD REFERENDUM - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-06-18 08:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6733
