slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226966-camica-s-r-l-1;LP-30001-12-52195;"2012-06-08 16:50:23.190847";226966;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;;"2012-06-05 14:25:10"
234981-camica-s-r-l-1;CD-30001-12-57746;"2012-08-31 08:35:40.667925";234981;"PROVISION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99625000;PYG;Guaraníes;;"2012-08-20 19:04:52"
246267-camica-s-r-l-1;CD-30001-12-67654;"2012-12-26 14:17:04.782287";246267;"PROVISION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49732500;PYG;Guaraníes;;"2012-12-12 12:23:53"
248510-camica-s-r-l-3;LP-22006-13-68986;"2013-02-15 16:22:54.251536";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5064000000;PYG;Guaraníes;;"2013-02-13 10:36:03"
253193-camica-s-r-l-1;CO-22017-13-72171;"2013-05-16 07:35:37.094512";253193;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-05-06 16:40:12"
269376-camica-s-r-l-3;LP-22006-14-86676;"2014-04-24 11:43:04.555293";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4952475000;PYG;Guaraníes;;"2014-04-23 14:07:18"
275613-camica-s-r-l-3;LP-22015-14-89617;"2014-06-30 15:07:49.086842";275613;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3146628100;PYG;Guaraníes;;"2014-06-19 17:53:57"
281509-camica-s-r-l-4;LP-22011-15-104937;"2015-04-09 15:56:55.653547";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13311849600;PYG;Guaraníes;1;"2015-03-09 08:27:41"
291775-camica-s-r-l-4;LP-22006-15-106772;"2015-05-28 17:38:35.279579";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5488573902;PYG;Guaraníes;;"2015-05-21 11:34:59"
290831-camica-s-r-l-4;LP-22015-15-108405;"2015-06-30 18:10:11.950235";290831;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2553668000;PYG;Guaraníes;;"2015-06-30 12:20:41"
290709-camica-s-r-l-11;LP-12001-15-109082;"2015-07-20 16:44:02.307687";290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1678423224;PYG;Guaraníes;1;"2015-07-13 15:36:42"
303718-camica-s-r-l-3;LP-22015-16-120436;"2016-04-21 17:07:47.404";303718;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4664950920;PYG;Guaraníes;;"2016-04-19 11:10:13"
306817-camica-s-r-l-3;LP-22006-16-121551;"2016-05-20 14:20:27.557";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4834991700;PYG;Guaraníes;;"2016-05-04 17:39:05"
324030-camica-s-r-l-4;LP-22006-17-138316;"2017-05-23 14:28:29.999";324030;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2017-2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9277330400;PYG;Guaraníes;;"2017-05-05 16:39:46"
341140-camica-s-r-l-3;LP-22015-18-155138;"2018-05-03 16:57:12.351";341140;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5346998900;PYG;Guaraníes;;"2018-04-13 17:32:00"
354220-camica-s-r-l-1;CD-22015-18-166979;"2018-12-26 10:40:40.108";354220;"ADQUISICION DE VIVERES PARA FAMILIAS AFECTADAS POR LA INUNDACIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63970000;PYG;Guaraníes;;"2018-12-17 17:32:53"
356808-camica-s-r-l-4;LP-22004-19-173167;"2019-06-24 08:10:46.026";356808;"Adquisición de Alimentos sólidos para complemento nutricional ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579122544;PYG;Guaraníes;;"2019-06-18 14:24:29"
363104-camica-s-r-l-4;LP-22006-19-176210;"2019-08-21 12:16:26.987";363104;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10307089520;PYG;Guaraníes;;"2019-07-23 09:23:55"
371832-camica-s-r-l-3;LP-22004-20-187385;"2020-03-24 16:33:12.131";371832;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA LAS ESCUELAS PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1373363990;PYG;Guaraníes;;"2020-03-10 08:47:41"
371832-camica-s-r-l-4;LP-22004-20-187386;"2020-03-24 16:36:29.881";371832;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA LAS ESCUELAS PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";934635800;PYG;Guaraníes;;"2020-03-10 08:47:41"
374166-camica-s-r-l-2;LP-22005-20-187939;"2020-04-27 10:59:02.985";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3499557600;PYG;Guaraníes;;"2020-04-21 09:37:29"
385799-camica-s-r-l-1;CD-30060-20-193535;"2020-11-25 09:15:06.778";385799;"Adquisición de Kits de Víveres";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167681800;PYG;Guaraníes;;"2020-11-06 14:35:53"
385848-camica-s-r-l-2;CD-30059-20-194205;"2020-12-09 13:07:17.945";385848;"Adquisición de Kits de Alimentos";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162436300;PYG;Guaraníes;;"2020-11-11 15:58:03"
388855-camica-s-r-l-15;LP-22011-21-199920;"2021-06-03 22:52:52.938";388855;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO- PLURIANUAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31164080992;PYG;Guaraníes;1;"2021-05-28 15:42:12"
396853-camica-s-r-l-5;LP-22006-21-200759;"2021-06-28 08:42:51.26";396853;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2021-2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12284968560;PYG;Guaraníes;;"2021-06-11 08:38:05"
426286-camica-s-r-l-3;LP-22006-23-230255;"2023-08-10 16:18:23.373";426286;"Adquisición de Merienda Escolar para Instituciones Escolares - Plurianual 2023-2024";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13874562540;PYG;Guaraníes;;"2023-08-02 10:29:19"
435129-camica-s-r-l-8;LP-12007-23-236052;"2023-12-12 09:48:54.174";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000987500;PYG;Guaraníes;1;"2023-12-04 16:58:38"
434669-camica-s-r-l-7;LP-22011-24-239030;"2024-05-10 18:18:21.743";434669;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7073043120;PYG;Guaraníes;;"2024-02-15 09:18:34"
439102-camica-s-r-l-3;LP-22004-24-239503;"2024-06-07 10:36:38.556";439102;"ADQUISICIÓN DE BIENES PARA LA MERIENDA ESCOLAR EN EL DEPARTAMENTO DE GUAIRA - PLURIANUAL 2024-2025 - AD-REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066875840;PYG;Guaraníes;;"2024-05-31 16:37:06"
