id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WQzF8x%2F737Bg3mM07iELNw%3D%3D;14;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d7Th4ZRrh3hg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Preparacion de obra";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Eq5RnedLmftg3mM07iELNw%3D%3D;16;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B0uWOFv1BuBg3mM07iELNw%3D%3D;17;72131601-006;Aislacion;Aislacion;79200;_NO_APLICA_;1.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rbrXpcTrOElg3mM07iELNw%3D%3D;18;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";3201250;_NO_APLICA_;1.000000000000;_NO_APLICA_;3201250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N%2FGcHeJSRPlg3mM07iELNw%3D%3D;19;72131601-008;Revoques;Revoques;31565250;_NO_APLICA_;1.000000000000;_NO_APLICA_;31565250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2pNX1DdoKftg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";33262000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33262000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bLQk9x6kIOtg3mM07iELNw%3D%3D;21;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";41820620;_NO_APLICA_;1.000000000000;_NO_APLICA_;41820620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e%2F%2BDJS%2BrQLhg3mM07iELNw%3D%3D;22;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oDqHEJXQbvJg3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";4177500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4177500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sv7kABf5N1Bg3mM07iELNw%3D%3D;24;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";9250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LDA86QrQs95g3mM07iELNw%3D%3D;25;72101903-001;"Carpinteria metalica";"Carpinteria metalica";7605500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
USIRSbDA2pBg3mM07iELNw%3D%3D;26;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LNbHahz1ZE9g3mM07iELNw%3D%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";14240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PrJVF%2Fx%2BaRRg3mM07iELNw%3D%3D;28;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cSkIUnitQ4hg3mM07iELNw%3D%3D;29;72152607-001;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";6408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6408000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qae9GfSHbdJg3mM07iELNw%3D%3D;30;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";31771180;_NO_APLICA_;1.000000000000;_NO_APLICA_;31771180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z%2FU1awrLWZZg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura";7862560;_NO_APLICA_;1.000000000000;_NO_APLICA_;7862560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Bh9LbJ52Fs1g3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"Limpieza de obra";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FjYXmb98BQdg3mM07iELNw%3D%3D;33;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZwGCxbkElbRg3mM07iELNw%3D%3D;34;72131601-013;"Limpieza de obra";"Limpieza de obra";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
