id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6KAwrPi6KzgapJOuf6JYUoy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000324;;900000000;846940909;PYG;Guaraníes;2023-09-08;130281
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6LB%2Fa%2BFYSHKgKBGsB9jLZ3W;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000325;;900000000;846940909;PYG;Guaraníes;2023-09-08;130291
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6Jeak5Bd3bP0syFIYKDxgtY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000326;;900000000;846940909;PYG;Guaraníes;2023-09-08;130276
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6JnZDQhDO7qk%2FLM%2FPl%2B7aTK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000327;;900000000;846940909;PYG;Guaraníes;2023-09-08;130277
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6Kl4RQ1iApSO2sPtBxX%2Frf6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000329;;900000000;846940909;PYG;Guaraníes;2023-09-08;130285
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6IJsok9qSyvZSiqZ8wru%2FLf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000330;;900000000;846940909;PYG;Guaraníes;2023-09-08;130280
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6ISIXGKVpVB0ZSaWkcFWwjO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000332;;280924338;264362571;PYG;Guaraníes;2023-09-08;130286
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6LNW9wVcUbOOvGtn8gwTq4f;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000336;;900000000;846940909;PYG;Guaraníes;2023-09-08;130292
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6JAxsJzIvWBqW31PAMd3h8T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000337;;900000000;846940909;PYG;Guaraníes;2023-09-08;130287
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6KiK%2BOOGk2xW%2BFFvG9%2FumbX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000339;;900000000;846940909;PYG;Guaraníes;2023-09-08;130278
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6IZC2NU9XssapCkXoHN52uY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000340;;276640597;260331376;PYG;Guaraníes;2023-09-08;130282
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6LKWYy8LH481hCWMHMkzDOM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000353;;900000000;846940909;PYG;Guaraníes;2023-09-08;130274
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6JJGVzG%2FnB%2FmhzQ%2BWTicN69;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000354;;182777236;172001687;PYG;Guaraníes;2023-09-08;130275
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6KnrPbRs0KAbEL1EL%2Bbf98v;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000318;;990000000;931635000;PYG;Guaraníes;2023-08-30;111075
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6LsZcAjRJwLk%2FzFRQ%2BOTSQd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000319;;990000000;931635000;PYG;Guaraníes;2023-08-30;111080
W4qrijXu%2Fte3UpLjGNcRwwNPvajfgkU8Yy3eBEAFL6KY490IQFKUnRYZ56%2FKRQdX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";001-001-0000320;;959107838;902564072;PYG;Guaraníes;2023-08-30;111085
