id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
I%2BlQnCMu4L8%3D;17;25172503-001;"Cubierta 6.50x10 NHS para montacarga GOODSENSE trasera.";UNI;unidad;
IQivZ9Kd%2B3Q%3D;18;25172503-001;"Cubierta 28x9-15 NHS para montacarga GOODSENSE delantera.";UNI;unidad;
fgUPTULLJY8%3D;19;25172502-007;"Cámara pico largo para cubierta 28x9-15NHS";UNI;unidad;
L8Q8rstUxpg%3D;20;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 28x9-15NHS";UNI;unidad;
lhIcxCxSed8%3D;21;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 6.50-10NHS";UNI;unidad;
TDhlC%2BawWa0%3D;22;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 6.50-10NHS";UNI;unidad;
Mg6pLcpKU28%3D;23;25172502-007;"Cámara de aire para cubierta";UNI;unidad;
G3uMmIO%2BOQ8%3D;24;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 19.5-24";UNI;unidad;
BPOuVVqMNsI%3D;25;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 12.5/80-18";UNI;unidad;
dw8WmWk9xbU%3D;26;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 12.5/80-18";UNI;unidad;
F%2B8c6bviUJc%3D;27;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 6.50x16";UNI;unidad;
8ddefMg65tQ%3D;28;25172502-007;"Cámara para cubierta pico corto - Dimensiones del neumático: 7.50x16";UNI;unidad;
9mwHmy4CpxU%3D;29;25172502-007;"Cámara para cubierta pico corto - Dimensiones del neumático: 23.1x30";UNI;unidad;
ugS9DzUoLS0%3D;30;25172502-007;"Cámara para cubierta pico corto - Dimensiones del neumático: 6.50x16";UNI;unidad;
CV6e4QwN2EY%3D;31;25172503-001;"Cubierta 265/70 R16.5 (10 x 16.5) para MINICARGADOR R160";UNI;unidad;
QykAgBy5dDk%3D;32;25172504-002;"CUBIERTA PARA AMBULANCIA RENAULT MASTER.";UNI;unidad;
JjDPcaNUWIM%3D;33;25172503-001;"CUBIERTA PARA GRÚA SENNEBOGEN 860D.";UNI;unidad;
kzR4f%2F53a%2Fs%3D;34;25172503-001;"Cubierta para Montacargas CLARK C50S (delantera)";UNI;unidad;
5Vv7FTlbdNw%3D;35;25172503-001;"Cubierta para Montacargas CLARK C50S (trasero)";UNI;unidad;
xvPzEbOblO4%3D;36;25172503-001;"Cubierta Pala Cargadora KOMATSU WA-380";UNI;unidad;
i7p1irBk%2BnI%3D;37;25172503-002;"Cubierta para SCANIA P360 ";UNI;unidad;
gNWrwZhpMM0%3D;38;25172503-001;"Cubierta para Montacargas GOODSENSE 30 (delantero)";UNI;unidad;
M0hQkZ80E1k%3D;39;25172503-001;"Cubierta para Montacargas GOODSENSE 30 (trasero)";UNI;unidad;
sZsn4IpZUQ4%3D;40;25172503-001;"Cubierta para Pala Cargadora CASE 721E";UNI;unidad;
4HOjbn8CD9Q%3D;41;25172503-001;"Cubierta para Tractor Agrícola URSUS 4512";UNI;unidad;
FOtNxG496Rg%3D;42;25172503-001;"Cubierta para Rastron BALDAN";UNI;unidad;
MaDlx9pXR6c%3D;43;25172503-001;"Cubierta para Montacargas NIULI 50";UNI;unidad;
%2FTXjh1uBxKw%3D;44;25172503-001;"Cubierta para Minicargadores JHON DEERE 316D y CAT 226B";UNI;unidad;
0yTFpL1OdFM%3D;45;25172503-001;"Cubierta para Grúa GROVE RT600E";UNI;unidad;
lsgL5fFv6vU%3D;46;25172503-001;"Cubierta para Mini cargadores GEHL V270";UNI;unidad;
FrKvie2Bvmw%3D;47;25172504-002;"CUBIERTA 185/70/R13 para camioneta Volkswagen Saveiro 009";UNI;unidad;
%2FvxoG4X4QwA%3D;48;25172504-002;"CUBIERTA 205/70R16, PARA NISSAN NP300";UNI;unidad;
QcMALRa8hxk%3D;49;25172504-002;"CUBIERTA 245/70/R16 para camioneta ISUZU D-MAX";UNI;unidad;
X70akjhz7n0%3D;50;25172502-007;"Cámara para cubierta pico corto Dimensiones del neumático: 14.9x28";UNI;unidad;
N7awJHUPMMY%3D;51;25172502-007;"Cámara para cubierta pico largo Dimensiones del neumático: 11.00x22";UNI;unidad;
nGFtvWE9baw%3D;52;25172502-007;"Cámara para cubierta pico largo Dimensiones del neumático: 7.00x12";UNI;unidad;
ww8U%2Bww7sGY%3D;53;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 11.00 x 22";UNI;unidad;
1rfXJcym1eI%3D;54;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 7.00x12";UNI;unidad;
grtBY3SEFTc%3D;55;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta - Dimensiones del neumático: 7.50x16";UNI;unidad;
%2BruyyOVoyS8%3D;56;25171902-9998;"Parche para neumático radial.";UNI;unidad;
I6z0hQMfPU4%3D;57;25171902-9998;"Parche para neumático radial agrícola.";UNI;unidad;
7rijb5PmB7I%3D;58;25171902-9998;"Parche para neumático radial agrícola. - Dimensiones del parche: Parche RAC 25 de 125 mm x 115 mm";UNI;unidad;
mVE6akINmVQ%3D;59;25171902-9998;"Parche para neumático radial agrícola. - Dimensiones del parche: Parche RAC 12 de 115 mm x 70 mm";UNI;unidad;
%2FW09864o7bE%3D;60;25171902-9998;"Parche para neumático radial agrícola. - Dimensiones del parche: Parche MA de 310 mm x 230 mm";UNI;unidad;
ibmbqoYwepo%3D;61;25171902-9998;"Parche para neumático radial. - Dimensiones del parche: Parche VT 250 de 360 mm";UNI;unidad;
Zup51pa0jdM%3D;62;25171902-9998;"Parche para neumático radial centralizado. - Dimensiones del parche: Parche VDL 05 de 165 mm";UNI;unidad;
bPS0oz0wsTg%3D;63;31201604-003;"Cemento Vulcanizante en frio.";UNI;unidad;
dEQtcasQfuw%3D;64;31201604-003;"Cemento Vulcanizante en caliente.";UNI;unidad;
doVA8f6EzVg%3D;65;40142612-001;"Adaptador para calibrar neumáticos.";UNI;unidad;
w86CKuUwfHA%3D;66;25172502-009;"Válvula TR413 para llantas.";UNI;unidad;
Uws3wvoElWo%3D;67;25172502-009;"Válvula TR414 para llantas.";UNI;unidad;
D1X66SisCoo%3D;68;25172502-009;"Válvula TR415 para llantas.";UNI;unidad;
gkUscOeReXs%3D;69;25172502-009;"Válvula TR418 para llantas.";UNI;unidad;
uy4B9SF23ko%3D;70;25172502-009;"Válvula de metal TR416 para llantas.";UNI;unidad;
y23YS8NwNMA%3D;71;25171902-9998;"Sellador para parches de cubierta con y sin cámara ";UNI;unidad;
jTYLdc9tNBA%3D;72;25171902-9998;"Sellador para talones de cubierta con y sin cámara ";UNI;unidad;
tjpSyOIbHvg%3D;73;31201534-001;"Bobina de caucho para reparación de cámaras en caliente.";UNI;unidad;
QLaV5ohI9jU%3D;74;25172502-009;"Pico para inflar cámaras y cubiertas de ½ con encastre rápido.";UNI;unidad;
